"subject","predicate","object"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Execution101163779"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicExecutions"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorporalPunishment101161161"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Punishment101160342"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutionMethods"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Custom100413239"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survival101022178"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeathCustoms"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialControl101123598"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Continuance101017987"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/2000/01/rdf-schema#label","Gibbeting"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/2000/01/rdf-schema#label","Gabbia sospesa"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/2000/01/rdf-schema#label","Stegling"
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/2000/01/rdf-schema#comment","Stegling från verbet ""stegla"" med betydelsen att spika fast en avrättad persons kropp eller huvud och eventuellt högra hand på en påle i förnedrande och avskräckande syfte. Stegling var vanlig i Sverige under medeltiden och framåt, bland annat som straff för upprorsmän som till exempel snapphanar. Man kunde även steglas levande, som framgår av nyhetsbladet Mercurius den 10 april 1678 då en snapphane ""rådbråkades och steglades levande""."
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/2000/01/rdf-schema#comment","A gibbet /ˈdʒɪbɪt/ is any instrument of public execution (including guillotine, executioner's block, impalement stake, hanging gallows, or related scaffold). Gibbeting is the use of a gallows-type structure from which the dead or dying bodies of criminals were hanged on public display to deter other existing or potential criminals. Occasionally, the gibbet was also used as a method of execution, with the criminal being left to die of exposure, thirst and/or starvation. The practice of placing a criminal on display within a gibbet is also called ""hanging in chains""."
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/2000/01/rdf-schema#comment","La gabbia sospesa era uno strumento di tortura usato nel Medioevo."
"http://dbpedia.org/resource/Gibbeting","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Head_on_a_spike"
"http://dbpedia.org/resource/Gibbeting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breads's_Gibbet_Iron,_Rye.png"
"http://dbpedia.org/resource/Gibbeting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hinrichtung_Joseph_Süss_2.jpg"
"http://dbpedia.org/resource/Gibbeting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallows_at_Caxton_Gibbet.jpg"
"http://dbpedia.org/resource/Gibbeting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corciano-door-tower.jpg"
"http://dbpedia.org/resource/Gibbeting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fomfr_cage.jpg"
"http://dbpedia.org/resource/Gibbeting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combe_jibbet_jan_7_2007_128.jpg"
"http://dbpedia.org/resource/Gibbeting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibbet_of_La_Corriveau_(NYPL)_(cropped-2).jpg"
"http://dbpedia.org/resource/Gibbeting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanging_of_William_Kidd.jpg"
"http://dbpedia.org/resource/Gibbeting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capital_punishment"
"http://dbpedia.org/resource/Gibbeting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Execution_equipment"
"http://dbpedia.org/resource/Gibbeting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_executions"
"http://dbpedia.org/resource/Gibbeting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Execution_methods"
"http://dbpedia.org/resource/Gibbeting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Death_customs"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageID",423602
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageRevisionID",1122874064
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atwater_Kent_Museum_of_Philadelphia"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacitus"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrow"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Death_customs"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_tender"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hanging_of_William_Kidd.jpg"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_England"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye,_East_Sussex"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verulamium"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sati_(practice)"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Münster_Rebellion"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gibbet_of_La_Corriveau_(NYPL)_(cropped-2).jpg"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hinrichtung_Joseph_Süss_2.jpg"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Eugen,_Duke_of_Württemberg"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Execution_equipment"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kidd"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Tasmania"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Dead_Man's_Chest"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillotine"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Combe_jibbet_jan_7_2007_128.jpg"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capital_punishment"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallows"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corciano-door-tower.jpg"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murderer"
"http://dbpedia.org/resource/Gibbeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates"
