"subject","predicate","object"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInPoland"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInEurope"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#label","Copernicus Airport Wrocław"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#label","Nikolaus-Kopernikus-Flughafen Breslau"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Breslavia-Niccolò Copernico"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Wrocław-Strachowice"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#label","Letiště Vratislav"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#label","Αεροδρόμιο Βρότσουαφ «Νικόλαος Κοπέρνικος»"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Wrocław-Nicolas-Copernic"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#label","Вроцлав-Коперник"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Breslavia-Copérnico"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#label","Wrocław-Copernicus flygplats"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#label","브로츠와프-코페르니쿠스 공항"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#label","Вроцлавский аэропорт имени Коперника"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto de Breslávia-Copérnico"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#label","مطار فروتسواف"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#label","弗羅茨瓦夫機場"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#label","Luchthaven Wrocław-Copernicus"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#comment","Аеропорт Вроцлав імені Миколая Коперника (пол. Port Lotniczy Wrocław im. Mikołaja Kopernika) (IATA: WRO, ICAO: EPWR) — міжнародний аеропорт у Вроцлаві на південному заході Польщі. Аеропорт розташований за 10 км на північний захід від центру міста. Має одну злітно-посадкову смугу, один пасажирський термінал, один — авіація загального призначення і один — вантажний. В аеропорту базуються компанії: 
* Enter Air 
* Buzz 
* Wizzair Ім'ям Миколая Коперника аеропорт назвали 6 грудня 2005 року."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#comment","مطار فروتسواف مطار دولي يخدم مدينة فروتسواف في بولندا."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#comment","Wrocław-Copernicus flygplats (polska: Port lotniczy Wrocław im. Mikołaja Kopernika) är en flygplats i Wrocław i sydvästra Polen. Flygplatsen är belägen 10 km sydväst om centrala Wrocław. Flygplatsen trafikeras bland annat av reguljärflyg till Warszawa-Chopin, Kastrup och tyska destinationer, samt är ett viktigt nav för Ryanairs och Wizz Airs lågprisflyg. Från flygplatsen avgår också många charterflygningar till turistorter vid Medelhavet."
