"subject","predicate","object"
"http://dbpedia.org/resource/Prairie_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Prairie_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Prairie_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Prairie_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Prairie_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prairie_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Prairie_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Prairie_Raiders","http://www.w3.org/2000/01/rdf-schema#label","Prairie Raiders"
"http://dbpedia.org/resource/Prairie_Raiders","http://www.w3.org/2000/01/rdf-schema#label","Prairie Raiders"
"http://dbpedia.org/resource/Prairie_Raiders","http://www.w3.org/2000/01/rdf-schema#label","Prairie Raiders"
"http://dbpedia.org/resource/Prairie_Raiders","http://www.w3.org/2000/01/rdf-schema#comment","Prairie Raiders è un film del 1947 diretto da . È un western statunitense con Charles Starrett, , e Smiley Burnette. Fa parte della serie di film western della Columbia incentrati sul personaggio di Durango Kid."
"http://dbpedia.org/resource/Prairie_Raiders","http://www.w3.org/2000/01/rdf-schema#comment","Prairie Raiders is a 1947 American Western film directed by Derwin Abrahams and written by Ed Earl Repp. The film stars Charles Starrett, Nancy Saunders, Mark Roberts, Ozie Waters and Smiley Burnette. The film was released on May 29, 1947, by Columbia Pictures."
"http://dbpedia.org/resource/Prairie_Raiders","http://www.w3.org/2000/01/rdf-schema#comment","Prairie Raiders adalah sebuah film koboi Amerika Serikat tahun 1947 garapan dan ditulis oleh . Film tersebut menampilkan Charles Starrett, , , Ozie Waters dan . Film tersebut dirilis pada 29 Mei 1947, oleh Columbia Pictures."
"http://dbpedia.org/resource/Prairie_Raiders","http://xmlns.com/foaf/0.1/name","Prairie Raiders"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/name","Prairie Raiders"
"http://dbpedia.org/resource/Prairie_Raiders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prairie_Raiders_poster.jpg"
"http://dbpedia.org/resource/Prairie_Raiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Prairie_Raiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Prairie_Raiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Prairie_Raiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Derwin_Abrahams"
"http://dbpedia.org/resource/Prairie_Raiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_films"
"http://dbpedia.org/resource/Prairie_Raiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Prairie_Raiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Prairie_Raiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_Western_(genre)_films"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageID",62534799
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageRevisionID",1106344594
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Earl_Repp"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Bradford"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Saunders"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Flint"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Roberts_(actor)"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Borofsky"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Derwin_Abrahams"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_films"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derwin_Abrahams"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smiley_Burnette"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Prosser"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Starrett"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_Western_(genre)_films"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colbert_Clark"
