"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vietnamese_refugees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vietnamese_refugees","http://www.w3.org/2000/01/rdf-schema#label","Vietnamese refugees"
"http://dbpedia.org/resource/Category:Vietnamese_refugees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vietnamese_people"
"http://dbpedia.org/resource/Category:Vietnamese_refugees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vietnamese_migration"
"http://dbpedia.org/resource/Category:Vietnamese_refugees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Refugees_by_nationality"
"http://dbpedia.org/resource/Category:Vietnamese_refugees","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnamese refugees"
"http://dbpedia.org/resource/Category:Vietnamese_refugees","http://dbpedia.org/ontology/wikiPageID",10915725
"http://dbpedia.org/resource/Category:Vietnamese_refugees","http://dbpedia.org/ontology/wikiPageRevisionID",677548412
"http://dbpedia.org/resource/Category:Vietnamese_refugees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Vietnamese_refugees","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vietnamese_refugees?oldid=677548412&ns=14"
