"subject","predicate","object"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Leslie Sabo"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Leslie H. Sabo Jr."
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Halasz Sabo (Ungarisch: László Halász Szabó; * 22. Februar 1948 in Kufstein, Österreich; † 10. Mai 1970 in , Kambodscha) war ein Soldat in der United States Army während des Vietnamkriegs. Eingesetzt wurde Sergeant Sabo im 506. Infanterieregiment der 101. US-Luftlandedivision. Er fiel am 10. Mai 1970 in Kambodscha in der Schlacht um Se San. Obwohl er bereits wenige Monate nach seinem Tod für die Auszeichnung zur Medal of Honor vorgeschlagen wurde, fand die offizielle Verleihung erst 42 Jahre später statt, da die erforderlichen Unterlagen über Jahrzehnte unauffindbar waren."
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Halasz Sabo Jr. (Hungarian: ifj. Halász Szabó László; 22 February 1948 – 10 May 1970) was a soldier in the United States Army during the Vietnam War. He received the highest military decoration, the Medal of Honor, for his actions during the Cambodian Campaign in 1970."
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cambodian_Campaign"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://xmlns.com/foaf/0.1/name","Leslie Halasz Sabo Jr."
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://dbpedia.org/property/name","Leslie Halasz Sabo Jr."
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Good_Conduct_ribbon.svg"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leslie_H._Sabo.jpg"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Campaign_Medal_ribbon_with_60-_clasp.svg"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Commendation_Medal_ribbon.svg"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Gallantry_Cross,_with_palm.svg"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Action_Unit_Citation.png"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cmoh_army.jpg"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallantry_Cross_Unit_Citation.png"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_ribbon.svg"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_Honor_ribbon.svg"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sabo_medal_presentation.jpg"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blank.jpg"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Military_Merit_Ribbon.svg"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leslie_H._Sabo_in_Vietnam.jpg"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_Infantry_Badge.svg"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kingdom_of_Cambodia_(1953–1970)"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Se_San"
"http://dbpedia.org/resource/Leslie_H._Sabo_Jr.","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kufstein"
