"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTravelWriters"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishWriters"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEssayists"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Essayist110064405"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTravelWriters"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Graham (author)"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/2000/01/rdf-schema#label","Грэм, Стивен (писатель)"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Graham (auteur)"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Graham (19 March 1884 – 15 March 1975) was a British journalist, travel-writer, essayist and novelist. His best-known books recount his travels around pre-revolutionary Russia and his journey to Jerusalem with a group of Russian Christian pilgrims. Most of his works express his sympathy for the poor, for agricultural labourers and for tramps, and his distaste for industrialisation."
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Graham, né le 16 mars 1884 à Édimbourg et décédé le 15 mars 1975 à Londres, est un journaliste, écrivain de récits de voyage, essayiste et romancier britannique. Ses livres les plus connus racontent ses voyages à travers la Russie pré-révolutionnaire ainsi que son voyage à Jérusalem avec un groupe de pèlerins chrétiens de Russie. La plupart de ses œuvres expriment sa sympathie pour les pauvres, les ouvriers agricoles et les clochards, ainsi que son dégoût pour l'industrialisation."
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/2000/01/rdf-schema#comment","Стивен Грэм (в некоторых источниках также Сте́фан Грэ́хем, Грэхэм, Грехам, англ. Stephen Graham; 1884—1975) — английский писатель и новеллист, путешественник, автор описаний путешествий. В основном известен как описатель своих путешествий, в частности путешествий по предреволюционной России, а также путешествия с группой русских паломников в Иерусалим (1913 год). Автор книги «По русской Средней Азии» про своё путешествие в русский Туркестан, в том числе в Ташкент в 1914 году. С началом Первой мировой войны исполнял обязанности корреспондента «Таймс» в России."
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/property/name","Stephen Graham"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Graham_-1913.jpg"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/property/death",1975
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/property/birth",1884
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Times_journalists"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_journalists"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_travel_writers"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Edinburgh"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageID",3159474
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageRevisionID",1092743144
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Times_journalists"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Benn"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_travel_writers"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vachel_Lindsay"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altai_mountains"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysychansk"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Azov"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Hill_(sculptor)"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Northcliffe"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
