"subject","predicate","object"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHawaiiRainbowWarriorsFootballSeasons"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternAthleticConferenceFootballChampionSeasons"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/2000/01/rdf-schema#label","2007 Hawaii Warriors football team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 Hawaii Warriors football team represented the University of Hawaii at Manoa in the 2007 NCAA Division I-Bowl Subdivision college football season. The 2007 Warriors, led by record-setting senior quarterback Colt Brennan, carried a school-record 13-game winning streak, dating back to the end of the 2006 season, into the 2008 Sugar Bowl. The 2007 season marked the first undefeated regular season in school history, ending in defeat in the Sugar Bowl. The Warriors claimed their third-ever WAC championship in 2007 with a victory over defending conference champion Boise State. The championship was the school's first ever outright conference championship in football. Brennan went on to set more career records in the FBS, and the Warriors became the third team outside the BCS conferences a"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_Washington_Huskies_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_UNLV_Rebels_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Sugar_Bowl"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_Utah_State_Aggies_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_Boise_State_Broncos_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_San_Jose_State_Spartans_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_Idaho_Vandals_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_New_Mexico_State_Aggies_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_Nevada_Wolf_Pack_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_Fresno_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_Louisiana_Tech_Bulldogs_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/name",2008
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawaii_Warriors_logo.svg"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aloha_Stadium,_Hawaii.jpg"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_sports_in_Hawaii"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Western_Athletic_Conference_football_season"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaii_Rainbow_Warriors_football_seasons"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Athletic_Conference_football_champion_seasons"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageID",9007073
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1116528966
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Butts"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Boyd_Stadium"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
