"subject","predicate","object"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfTheCommonwealth"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108430568"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfCanada"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank108431942"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfAustralia"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfPakistan"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfIndia"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfTheRoyalAirForce"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirForceRanks"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/2000/01/rdf-schema#label","Wing commander (rank)"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://dbpedia.org/ontology/wikiPageID",408133
"http://dbpedia.org/resource/Wing_commander_(rank)","http://dbpedia.org/ontology/wikiPageRevisionID",990081227
"http://dbpedia.org/resource/Wing_commander_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_commander"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wing_commander"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wing_commander_(rank)"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5C1jm"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rx_m"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rank"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wing_commander_(rank)?oldid=990081227&ns=0"
"http://dbpedia.org/resource/Wing_commander_(rank)","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Wing_commander_(rank)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wing_commander_(rank)"
