"subject","predicate","object"
"http://dbpedia.org/resource/James_%22Bud%22_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_%22Bud%22_Walton","http://www.w3.org/2000/01/rdf-schema#label","James ""Bud"" Walton"
"http://dbpedia.org/resource/James_%22Bud%22_Walton","http://dbpedia.org/ontology/wikiPageID",54759612
"http://dbpedia.org/resource/James_%22Bud%22_Walton","http://dbpedia.org/ontology/wikiPageRevisionID",793933052
"http://dbpedia.org/resource/James_%22Bud%22_Walton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Walton"
"http://dbpedia.org/resource/James_%22Bud%22_Walton","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bud_Walton"
"http://dbpedia.org/resource/James_%22Bud%22_Walton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_%22Bud%22_Walton"
"http://dbpedia.org/resource/James_%22Bud%22_Walton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k7wn"
"http://dbpedia.org/resource/James_%22Bud%22_Walton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/James_%22Bud%22_Walton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_%22Bud%22_Walton?oldid=793933052&ns=0"
"http://dbpedia.org/resource/James_%22Bud%22_Walton","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/James_%22Bud%22_Walton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_%22Bud%22_Walton"
