"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInPennsylvania"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarISitesInTheUnitedStates"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Camp Colt, Pennsylvania"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Camp Colt was a military installation near Gettysburg, Pennsylvania used for Tank Corps recruit training prior to deployment in World War I. The camp used the Gettysburg Battlefield site of the previous Great Reunion of 1913 and the preceding 1917 World War I recruit training camp for U.S. troops along the Round Top Branch."
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Camp Colt"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/property/name","Camp Colt"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EISENHOWER_HOUSE,_GETTYSBURG,_ADAMS_COUNTY,_PA.jpg"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Adams_County,_Pennsylvania"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gettysburg_Battlefield"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_sites_in_the_United_States"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gettysburg_Battlefield"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_in_Pennsylvania"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",30335708
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1062851307
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_tanks_of_France"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Bryan"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
