"subject","predicate","object"
"http://dbpedia.org/resource/Category:Film_genres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Film_genres","http://www.w3.org/2000/01/rdf-schema#label","Film genres"
"http://dbpedia.org/resource/Category:Film_genres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Genres_by_medium"
"http://dbpedia.org/resource/Category:Film_genres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film"
"http://dbpedia.org/resource/Category:Film_genres","http://www.w3.org/2004/02/skos/core#prefLabel","Film genres"
"http://dbpedia.org/resource/Category:Film_genres","http://dbpedia.org/ontology/wikiPageID",3008852
"http://dbpedia.org/resource/Category:Film_genres","http://dbpedia.org/ontology/wikiPageRevisionID",1002245328
"http://dbpedia.org/resource/Category:Film_genres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Film_genres","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Films_by_genre"
"http://dbpedia.org/resource/Category:Film_genres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Film_genres?oldid=1002245328&ns=14"
