"subject","predicate","object"
"http://dbpedia.org/resource/Points_of_View_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Points_of_View_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Points of View (TV series)"
"http://dbpedia.org/resource/Points_of_View_(TV_series)","http://dbpedia.org/ontology/wikiPageID",58685256
"http://dbpedia.org/resource/Points_of_View_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",862911698
"http://dbpedia.org/resource/Points_of_View_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Points_of_View_(TV_programme)"
"http://dbpedia.org/resource/Points_of_View_(TV_series)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Points_of_View_(TV_programme)"
"http://dbpedia.org/resource/Points_of_View_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Points_of_View_(TV_series)"
"http://dbpedia.org/resource/Points_of_View_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Points_of_View_(TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Broadcast"
"http://dbpedia.org/resource/Points_of_View_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Points_of_View_(TV_series)?oldid=862911698&ns=0"
"http://dbpedia.org/resource/Points_of_View_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Points_of_View_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Points_of_View_(TV_series)"
