"subject","predicate","object"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLeadersOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPayson,Utah"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/2000/01/rdf-schema#label","William Clayson"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/2000/01/rdf-schema#comment","William Clayson (1840–1887) was a Latter-day Saint hymnwriter who wrote the music of ""The Day Dawn is Breaking""; ""Nearer, Dear Savior, to Thee""; ""Hope of Israel""; ""O Thou Rock of Our Salvation""; ""The Iron Rod"" and ""Oh, What Songs of the Heart""."
"http://dbpedia.org/resource/William_Clayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Payson,_Utah"
"http://dbpedia.org/resource/William_Clayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/William_Clayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_the_United_States"
"http://dbpedia.org/resource/William_Clayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_births"
"http://dbpedia.org/resource/William_Clayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_musicians"
"http://dbpedia.org/resource/William_Clayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/William_Clayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Latter_Day_Saint_hymnwriters"
"http://dbpedia.org/resource/William_Clayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_deaths"
"http://dbpedia.org/resource/William_Clayson","http://dbpedia.org/ontology/wikiPageID",32652687
