"subject","predicate","object"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInChicago,Illinois"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1907"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Commercial Club of Chicago"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Commercial Club of Chicago"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","The Commercial Club of Chicago is a nonprofit 501(c)(4) social welfare organization founded in 1877 with a mission to promote the social and economic vitality of the metropolitan area of Chicago."
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","Le Commercial Club of Chicago est une association à but non lucratif regroupant des décideurs des milieux économique et politique de la ville de Chicago. Le club naquit en 1907 de la fusion de deux organisation similaires, le Merchants Club, fondé en 1896 et le Commercial Club, fondé en 1877. Parmi ses membres les plus connus à cette époque, on peut citer George Pullman, Marshall Field, Cyrus McCormick, George Armour, , , ou Julius Rosenwald. Le club a pour vocation de promouvoir le développement économique de Chicago et de sa région."
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://xmlns.com/foaf/0.1/name","Commercial Club of Chicago"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://xmlns.com/foaf/0.1/homepage","http://commercialclubchicago.org"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/name","Commercial Club of Chicago"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commercial_Club_of_Chicago_Logo.jpg"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Chicago"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Era_in_the_United_States"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civic_and_political_organizations_of_the_United_States"
