"subject","predicate","object"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1985–86 Bradley Braves men's basketball team"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1985–86 Bradley Braves men's basketball team represented Bradley University during the 1985–86 NCAA Division I men's basketball season. The Braves were members of the Missouri Valley Conference and played their home games at Carver Arena. The team rode a 22–game winning streak on their way to a new school record for wins by finishing the season at 32–3. After sweeping through MVC regular season play with a 16–0 league mark – finishing ahead of the pack by a 6-game margin – Bradley lost in the championship game of the MVC tournament. The Braves earned an at-large bid to the NCAA tournament as No. 7 seed in the West region. The Braves defeated UTEP to open the tournament, but fell to Louisville, the eventual national champions, in the second round."
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_sports_in_Illinois"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985–86_Missouri_Valley_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bradley_Braves_men's_basketball_seasons"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_sports_in_Illinois"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",53148048
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115570636
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Hawks"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Keeling"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crane_High_School_(Chicago)"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Civic_Auditorium"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_Convention_Center"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Conference"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niles,_Illinois"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu,_Hawaii"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyon,_Texas"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIU_Arena"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MECCA_Arena"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_S._Blaisdell_Center"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver_Arena"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-74_Rivalry"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_University"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Williams_(basketball)"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb,_Illinois"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hall"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal,_Illinois"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Les"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_UTEP_Miners_men's_basketball_team"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_in_sports_in_Illinois"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Tulsa_Golden_Hurricane_men's_basketball_team"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Conference_Men's_Basketball_Coach_of_the_Year"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Conference_Men's_Basketball_Player_of_the_Year"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_La_Salle_Institute"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulman_Center"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985–86_Missouri_Valley_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Westinghouse_College_Prep"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Missouri_Valley_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Illinois_State_Redbirds_men's_basketball_team"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Iba_Award"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Gym_(Loyola_University_Chicago)"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowata,_Oklahoma"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985-86_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dayton_Arena"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levitt_Arena"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CU_Events_Center"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bradley_Braves_men's_basketball_seasons"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Memorial_Auditorium_(Des_Moines,_Iowa)"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Wesleyan_University"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_in_sports_in_Illinois"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Versace"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_State_Warriors"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_College_Prep"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Events_Center"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Pomeroy_Naismith_Award"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/schools/bradley/1986.html"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gNag"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28873368"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bradley_Braves_men's_basketball_navbox"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ranking_movements"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1985–86_Missouri_Valley_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/poll2firstweek",0
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/oppseed","10.0"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/oppseed","2.0"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/seed","7.0"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/poll1firstweek",0
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/poll1lastweek",16
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/poll1title","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/champion","MVC Regular Season Champions"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/conference","Missouri Valley Conference"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/conference",16
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/conference",14
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/conference",15
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/conference",12
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/conference",13
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Mar 15, 1986"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Jan 25, 1986"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Feb 22, 1986"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Jan 13, 1986"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Nov 25, 1985"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Jan 4, 1986"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Dec 2, 1985"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Dec 30, 1985"
