"subject","predicate","object"
"http://dbpedia.org/ontology/MilitaryConflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/MilitaryConflict","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/ontology/MilitaryConflict","http://www.w3.org/2000/01/rdf-schema#label","전쟁"
"http://dbpedia.org/ontology/MilitaryConflict","http://www.w3.org/2000/01/rdf-schema#label","militær konflikt"
"http://dbpedia.org/ontology/MilitaryConflict","http://www.w3.org/2000/01/rdf-schema#label","στρατιωτική σύγκρουση"
"http://dbpedia.org/ontology/MilitaryConflict","http://www.w3.org/2000/01/rdf-schema#label","conflit militaire"
"http://dbpedia.org/ontology/MilitaryConflict","http://www.w3.org/2000/01/rdf-schema#label","military conflict"
"http://dbpedia.org/ontology/MilitaryConflict","http://www.w3.org/2000/01/rdf-schema#label","militair conflict"
"http://dbpedia.org/ontology/MilitaryConflict","http://www.w3.org/2000/01/rdf-schema#label","فوجی تنازعہ"
"http://dbpedia.org/ontology/MilitaryConflict","http://www.w3.org/2000/01/rdf-schema#label","militärischer Konflikt"
"http://dbpedia.org/ontology/MilitaryConflict","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/MilitaryConflict","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/MilitaryConflict","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:MilitaryConflict"
