"subject","predicate","object"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateCapitalsInBrazil"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfBrazil"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1554"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSãoPaulo(state)"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateCapital108695539"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInBrazil"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","サンパウロ"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","São Paulo"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","São Paulo"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","San Paolo (Brasile)"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","São Paulo (stad)"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Σάο Πάολο"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","São Paulo"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","São Paulo"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","São Paulo"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","São Paulo"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Сан-Паулу"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","São Paulo"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","São Paulo"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","상파울루"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","São Paulo"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","聖保羅 (巴西)"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","ساو باولو"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","São Paulo"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","San-Paŭlo (urbo)"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","São Paulo"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","São Paulo"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Сан-Паулу"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","Сан-Пау́лу (São Paulo, МФА: [sɐ̃ʊ̃ˈpaʊlʊ]) — головне місто південно-східного штату Бразилії Сан-Паулу, найбільший промисловий і важливий культурний центр Бразилії та всієї Південної Америки. З населенням майже 13,6 млн мешканців у межах міста, це найбільше місто країни та в південній півкулі, одне з найбільших у світі. Місто має територію 1523 км², є центром великої агломерації з населенням 24 млн мешканців, також однієї з найбільших у світі."
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","Is é São Paulo (San Pól) an chathair is mó sa Bhrasaíl. Tá an chathair suite in oirdheisceart na tíre le daonra thart faoi 11 mhilliún sa mhórchathair. Bhí forbairt mór uirthi sa 19ú aois le tionscadal an chaife, agus sa lá atá inniu ann is ceantar mór táirgíochta agus dáiliúcháin í. Is í príomhchathair an stát São Paulo í. Tá an chathair suite ag 23°32′36″ Theas, 46°37′59″ Thiar. Is í an chathair is mó sa leathsféar theas le hachar 1,523.0 km2 agus le daonra 11 milliún í. Tá 19 milliún duine ina gcónaí i mórcheantar São Paulo de réir an rialtais."
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 상파울루 (동음이의) 문서를 참고하십시오.) 상파울루(브라질 포르투갈어: São Paulo)는 브라질 남부 상파울루주의 주도이다. 브라질에서 가장 인구가 많은 도시이다. 면적은 1,523.0 km2, 인구는 1,233만명(2020년)이다. 브라질 최대의 도시이며, 브라질 뿐 아니라 남아메리카와 남반구 전체에서 가장 큰 세계적인 도시이다. 주변은 커피 재배의 중심지로, 커피 거래로 발전하였으며, 오늘날에는 각종 상공업이 발달한 브라질 경제의 중심지이다. 지명은 브라질 포르투갈어로 사도 바오로를 의미하는 단어에서 유래했다."
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","São Paulo (IPA: [sɐ̃w ˈpawlu]) is een gemeente en miljoenenstad in Brazilië. São Paulo is gesticht in 1554 en bleef relatief klein tot ongeveer 1870. Sindsdien is de stad door verstedelijking uitgegroeid tot qua oppervlakte de grootste stad van heel Amerika en qua inwoners de grootste van het zuidelijk halfrond. Inclusief voorsteden telt São Paulo 22 miljoen inwoners. De stad is onderverdeeld in verschillende bestuurlijke niveaus."
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","São Paulo (/ˌsaʊ ˈpaʊloʊ/, Portuguese: [sɐ̃w̃ ˈpawlu]; Portuguese for 'Saint Paul') is the most populous city in Brazil, and is the capital of the state of São Paulo, the most populous and wealthiest Brazilian state, located in the country's Southeast Region. Listed by the GaWC as an alpha global city, São Paulo is the most populous city proper in the Americas, the Western Hemisphere and the Southern Hemisphere, as well as the world's 4th largest city proper by population. Additionally, São Paulo is the largest Portuguese-speaking city in the world. It exerts strong international influences in commerce, finance, arts and entertainment. The city's name honors the Apostle, Saint Paul of Tarsus. The city's metropolitan area, the Greater São Paulo, ranks as the most populous in Brazil and t"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","São Paulo és una ciutat del Brasil, també capital de l'estat de São Paulo i de la Regió Metropolitana de São Paulo. La ciutat és entre les més grans del món, amb un població metropolitana de prop de 20 milions d'habitants, és la ciutat més poblada d'Amèrica, de la lusofonia i de tot l'hemisferi sud. São Paulo és el principal centre financer i industrial del país."
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","São Paulo (pronuncia-se AFI: [sɐ̃w̃ ˈpawlu] ouça) é um município brasileiro, capital do estado homônimo e principal centro financeiro, corporativo e mercantil da América do Sul. É a cidade mais populosa do Brasil, do continente americano, da lusofonia e de todo o hemisfério sul. São Paulo é a cidade brasileira mais influente no cenário global, sendo, em 2016, a 11.ª cidade mais globalizada do planeta, recebendo a classificação de cidade global alfa, por parte do Globalization and World Cities Study Group & Network (GaWC). O lema da cidade, presente em seu brasão oficial, é Non ducor, duco, frase latina que significa ""Não sou conduzido, conduzo""."
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","São Paulo (prononciation en portugais : /sɐ̃w̃ ˈpaw.lu/ ) ou Sao Paulo (« Saint-Paul » en français) est une ville du Sud-Est du Brésil. Avec ses douze millions d'habitants estimés par les statistiques gouvernementales en 2020, c'est la plus grande ville du Brésil et d'Amérique du Sud. C'est également la ville qui compte le plus de lusophones au monde. La région métropolitaine de São Paulo est l'une des plus peuplées du continent américain, avec celles de Mexico et New York, et la cinquième au monde. Capitale de l'État de São Paulo — le plus peuplé du pays — et principal centre financier, commercial et industriel de l'Amérique latine, elle est de fait la capitale économique du Brésil."
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","聖保羅（葡萄牙語：São Paulo，葡萄牙語發音：[sɐ̃w̃ ˈpawlu] （）），巴西東南部州分聖保羅州首府，也是巴西，拉丁美洲乃至南半球最大的都市，市內人口超過1,100萬。據2011年數據，全城人口包含近郊達2,039萬，在世界都會區人口上居第8位、南半球第1位。2012年，美國的公開發表按照產業、、文化、政治等對象來綜合的，聖保羅是居世界33位的都市，特別是另有機構更是給予世界12位高評價。而同國的里約熱內盧則僅次之。 拉丁字母簡寫為SP或S.Paulo（「SP」是「聖保羅州」的簡稱）。當地民眾習慣稱為「保利斯塔諾 (paulistano)」，陰性為「保利斯塔納 (paulistana)」。 圣保罗为南美洲最富裕的城市，如同巴黎、纽约等世界大城市一样，各式商品应有尽有，但贫富懸殊及治安等城市问题亦相對严重。 圣保罗除为巴西最大的经济城市，亦为南北物流重镇，道路四通八达。然而，车辆数量太多、交通堵塞等問題，造成一定程度困扰。圣保罗同时與纽约及东京並列世界直升机运输量前三大城市。"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","サンパウロ（São Paulo、ブラジルポルトガル語発音：[sɐ̃w̃ ˈpawlu]）は、ブラジル南東部に位置する都市。サンパウロ州の州都。 人口約1,200万人。ブラジルのみならず、南半球最大のメガシティである。2016年の都市圏人口（近郊を含む）は2,060万人で、世界第10位、南半球では第1位である。アメリカのシンクタンクが2016年に発表した世界都市ランキングでは、世界34位と評価された。ブラジルの都市としては、リオデジャネイロを凌ぎ首位であった。 略称として SP や S.Paulo と表記される（「SP」は「サンパウロ州」の略称でもある）。住人の呼称は「パウリスターノ (paulistano)」、女性形は「パウリスターナ (paulistana)」。"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","Το Σάο Πάολο, ορθότερα Σάου(ν) Πάουλου (πορτογαλικά: São Paulo, Άγιος Παύλος) είναι η πρωτεύουσα της πολιτείας του Σάο Πάολο στη νοτιοανατολική Βραζιλία. Βρίσκεται στο νότιο ημισφαίριο (γεωγραφικό πλάτος 23°32'36""Β και γεωγραφικό μήκος 46°37'59""Δ) σχεδόν πάνω στον Τροπικό του Αιγόκερω, σε απόσταση 400 χλμ. από το Ρίο ντε Τζανέιρο, και 1.030 χλμ. από την ομοσπονδιακή πρωτεύουσα Μπραζίλια."
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","São Paulo (pelafalan dalam bahasa Portugis: ""Santo Paulus"") adalah kota terbesar di Brasil dan belahan bumi selatan, dan juga merupakan wilayah metropolitan terbesar ke-7 di dunia. Kota ini merupakan ibu kota negara bagian São Paulo, negara bagian dengan jumlah penduduk terbesar di Brasil. Nama kota ini merupakan penghormatan kepada Santo Paulus. São Paulo berpengaruh kuat dalam perdagangan dan keuangan regional, dan juga kesenian dan hiburan. São Paulo dianggap sebagai kota global alfa. Selain itu, São Paulo juga merupakan salah satu kota berbahasa Portugis terbesar di dunia."
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","São Paulo Brasil eta Hego Amerikako hiririk handiena da, 10.927.985 biztanle baititu (2004). Hiri-inguru guztiak 20.500.000 biztanle hartzen ditu, gutxi gorabehera. Sãopaulotarrei paulistano esaten zaie; aldiz, São Paulo estatuko herritarrei, paulista. Hiriak 1.523 kilometro koadro dauzka; eta, kilometro koadroko 7.175 biztanle dituelarik, munduko hiririk sarrienetako bat da."
