"subject","predicate","object"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RegulatoryAgency108353406"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialRegulatoryAuthoritiesOfCanada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FederalDepartment108122141"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentDepartment108119821"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFederalDepartmentsAndAgencies"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn2003"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/2000/01/rdf-schema#label","加拿大税务局"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/2000/01/rdf-schema#label","Canada Revenue Agency"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/2000/01/rdf-schema#label","Agence du revenu du Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/2000/01/rdf-schema#label","Canada Revenue Agency"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/2000/01/rdf-schema#comment","Die Canada Revenue Agency (CRA, englisch) bzw. Agence du revenu du Canada (ARC, französisch) ist eine Bundesbehörde, welche für die Regierung Kanadas und für die meisten Provinzen und Territorien des Landes die Steuern verwaltet. Sie überwacht die Rechtsvorschriften des internationalen Handels, verschiedene soziale und wirtschaftliche Programme, die Registrierung von karitativen Einrichtungen sowie Steuergutschriftenprogramme."
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/2000/01/rdf-schema#comment","L'Agence du revenu du Canada ou ARC (anglais : Canada Revenue Agency ou CRA) est une agence du gouvernement fédéral chargée de mettre en œuvre le droit fiscal fédéral et de la plupart des provinces et territoires et de gérer certains programmes sociaux ou économiques appliqués par le système fiscal. L'agence portait précédemment le nom de Revenu Canada ou Agence des douanes et du revenu du Canada. Elle est sous la responsabilité de la ministre du Revenu national."
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/2000/01/rdf-schema#comment","The Canada Revenue Agency (CRA; French: Agence du revenu du Canada; ARC) is the revenue service of the Canadian federal government, and most provincial and territorial governments. The CRA collects taxes, administers tax law and policy, and delivers benefit programs and tax credits. Legislation administered by the CRA includes the Income Tax Act, parts of the Excise Tax Act, and parts of laws relating to the Canada Pension Plan, employment insurance (EI), tariffs and duties. The agency also oversees the registration of charities in Canada, and enforces much of the country's tax laws."
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/2000/01/rdf-schema#comment","加拿大税务局（英語：Canada Revenue Agency (CRA)；法語：Agence du revenu du Canada (ARC)），是加拿大管理全国大多数省、地区税收、国际贸易税收以及若干社会福利、经济刺激政策的联邦政府机构。"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://xmlns.com/foaf/0.1/name","Canada Revenue Agency"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://xmlns.com/foaf/0.1/homepage","https://www.canada.ca/en/revenue-agency"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.42638778686523
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.69472503662109
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surrey_Tax_Centre_(CRA_2010a).jpg"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agence_du_revenu_du_Canada_-_Montreal_03.jpg"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_Revenue_Agency_logo.svg"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connaught_Building_(36450078461).jpg"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Connaught_Building"
