"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeedSkatersAtThe1948WinterOlympics"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skater110604491"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speedskater110634849"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSpeedSkatersOfNorway"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ice-skater110196490"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTønsberg"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianSpeedSkaters"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/2000/01/rdf-schema#label","Henry Hebbe"
"http://dbpedia.org/resource/Henry_Hebbe","http://www.w3.org/2000/01/rdf-schema#comment","Henry Hebbe (9 August 1915 – 27 May 1985) was a Norwegian speed skater. He was born in Tønsberg and represented the club Oslo SK. He competed at the 1948 Winter Olympics in St. Moritz."
"http://dbpedia.org/resource/Henry_Hebbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Tønsberg"
"http://dbpedia.org/resource/Henry_Hebbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Henry_Hebbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_speed_skaters_of_Norway"
"http://dbpedia.org/resource/Henry_Hebbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_male_speed_skaters"
"http://dbpedia.org/resource/Henry_Hebbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Henry_Hebbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speed_skaters_at_the_1948_Winter_Olympics"
"http://dbpedia.org/resource/Henry_Hebbe","http://dbpedia.org/ontology/wikiPageID",31408994
"http://dbpedia.org/resource/Henry_Hebbe","http://dbpedia.org/ontology/wikiPageRevisionID",922966690
"http://dbpedia.org/resource/Henry_Hebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Winter_Olympics"
"http://dbpedia.org/resource/Henry_Hebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Tønsberg"
"http://dbpedia.org/resource/Henry_Hebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Moritz"
"http://dbpedia.org/resource/Henry_Hebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Henry_Hebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_skating"
"http://dbpedia.org/resource/Henry_Hebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_SK"
