"subject","predicate","object"
"http://dbpedia.org/resource/Category:Battles_involving_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Battles_involving_Iran","http://www.w3.org/2000/01/rdf-schema#label","Battles involving Iran"
"http://dbpedia.org/resource/Category:Battles_involving_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Iran"
"http://dbpedia.org/resource/Category:Battles_involving_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_involving_Iran"
"http://dbpedia.org/resource/Category:Battles_involving_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_by_country"
"http://dbpedia.org/resource/Category:Battles_involving_Iran","http://www.w3.org/2004/02/skos/core#prefLabel","Battles involving Iran"
"http://dbpedia.org/resource/Category:Battles_involving_Iran","http://dbpedia.org/ontology/wikiPageID",8685271
"http://dbpedia.org/resource/Category:Battles_involving_Iran","http://dbpedia.org/ontology/wikiPageRevisionID",915635125
"http://dbpedia.org/resource/Category:Battles_involving_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Battles_involving_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Battles_involving_Iran","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Battles_involving_Iran?oldid=915635125&ns=14"
