"subject","predicate","object"
"http://dbpedia.org/resource/Category:Linguists_from_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Linguists_from_Russia","http://www.w3.org/2000/01/rdf-schema#label","Linguists from Russia"
"http://dbpedia.org/resource/Category:Linguists_from_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_social_scientists"
"http://dbpedia.org/resource/Category:Linguists_from_Russia","http://www.w3.org/2004/02/skos/core#prefLabel","Linguists from Russia"
"http://dbpedia.org/resource/Category:Linguists_from_Russia","http://dbpedia.org/ontology/wikiPageID",37698072
"http://dbpedia.org/resource/Category:Linguists_from_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",979289370
"http://dbpedia.org/resource/Category:Linguists_from_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Linguists_from_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Linguists_from_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Linguists_from_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Linguists_from_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Linguists_from_Russia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Linguists_from_Russia?oldid=979289370&ns=14"
