"subject","predicate","object"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1930"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfWebsterParish,Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfClaiborneParish,Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfWinnParish,Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfNatchitochesParish,Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfRapidesParish,Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfGrantParish,Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfVernonParish,Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/2000/01/rdf-schema#label","吉赛奇国家森林"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/2000/01/rdf-schema#label","Kisatchie National Forest"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/2000/01/rdf-schema#label","Bosque nacional Kisatchie"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/2000/01/rdf-schema#label","Forêt nationale de Kisatchie"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/2000/01/rdf-schema#comment","吉赛奇国家森林（英語：Kisatchie National Forest）是美国路易斯安那州唯一一座国家森林，位于七座县中松树林遍布的丘陵间，有着面积广阔的长叶松树林。"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/2000/01/rdf-schema#comment","El Bosque nacional Kisatchie​ (en inglés: Kisatchie National Forest) es el único bosque nacional en Luisiana, al sur de Estados Unidos, se encuentra en las colinas de pinos boscosas en las parroquias del centro y norte. Es parte de las tierras altas del Cenozoico (algunas de las rocas más antiguas de Luisiana) y tiene grandes áreas de bosques de pinos de hoja larga (un tipo de bosque que ha disminuido significativamente durante el último siglo). Es una de las mayores piezas de paisaje natural en Luisiana, con unos 604.000 acres (2.440 kilómetros cuadrados) de tierras públicas, más de la mitad de los cuales es pino de hoja larga vital y vegetación boscosa, que sustentan muchas especies de plantas y animales raros."
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/2000/01/rdf-schema#comment","La forêt nationale de Kisatchie est une forêt fédérale protégée située dans l'État de la Louisiane, aux États-Unis.Elle a été créée en 1930 par Herbert Hoover, et s'étend sur une surface de 2 440 km2."
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Kisatchie National Forest, the only National forest in Louisiana, United States, is located in the forested piney hills and hardwood bottoms of seven central and northern parishes. It is part of the Cenozoic uplands (some of Louisiana's oldest rocks) and has large areas of longleaf pine forests (a forest type that has declined significantly over the last century). It is one of the largest pieces of natural landscape in Louisiana, with some 604,000 acres (2,440 km2) of public land, more than half of which is vital longleaf pine and flatwoods vegetation. These support many rare plant and animal species. There are also rare habitats, such as hillside seepage bogs and calcareous prairies. The forest also contains and provides a buffer for the Kisatchie Hills Wilderness, a nationally designated"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://xmlns.com/foaf/0.1/name","Kisatchie National Forest"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://xmlns.com/foaf/0.1/homepage","http://www.fs.usda.gov/kisatchie/"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/property/name","Kisatchie National Forest"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.33888816833496
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.41249847412109
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KRDO_sign.jpg"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caney_Ranger_Station_IMG_0910.jpg"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kisatchie_steps.jpg"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Landscapes_Survey_in_Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Natchitoches_Parish,_Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Forests_of_Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Rapides_Parish,_Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Grant_Parish,_Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Vernon_Parish,_Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Winn_Parish,_Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Claiborne_Parish,_Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Webster_Parish,_Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageID",1530744
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",1108290471
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatwoods"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Natchitoches_Parish,_Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._President"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Livingston"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Wilderness_Area"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Dormon"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_10"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Wild_and_Scenic_River"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winn_Parish"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Maneuvers"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kisatchie_steps.jpg"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_University"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-terrain_vehicle"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarracenia_alata"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisatchie_Bayou"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Preserve"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palustris_Experimental_Forest"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_(hydrosphere)"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_species"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARRP"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Forest"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouiski_Chitto_Creek"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineville,_Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LA_119"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Polk"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_Conservation_Corps"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Forests_of_Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saline_Bayou"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_Parish,_Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caney_Ranger_Station_IMG_0910.JPG"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breton_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Parish"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchitoches,_Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_installation"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchitoches_Parish,_Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Parish,_Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pogonia_ophioglossoides"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Rapides_Parish,_Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacassine_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnfield,_Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leesville,_Louisiana"
"http://dbpedia.org/resource/Kisatchie_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_cypress"
