"subject","predicate","object"
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match107470671"
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Final107466832"
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalBasketballAssociationFinals"
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/2000/01/rdf-schema#label","Finales de la BAA de 1947"
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/2000/01/rdf-schema#label","Финал БАА 1947"
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/2000/01/rdf-schema#label","1947 BAA Finals"
"http://dbpedia.org/resource/1947_BAA_Finals","http://www.w3.org/2000/01/rdf-schema#label","Finales BAA 1947"
