"subject","predicate","object"
"http://dbpedia.org/resource/Category:Recipients_of_the_Commendation_for_Valuable_Service_in_the_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Recipients_of_the_Commendation_for_Valuable_Service_in_the_Air","http://www.w3.org/2000/01/rdf-schema#label","Recipients of the Commendation for Valuable Service in the Air"
"http://dbpedia.org/resource/Category:Recipients_of_the_Commendation_for_Valuable_Service_in_the_Air","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_United_Kingdom_civil_awards_and_decorations"
"http://dbpedia.org/resource/Category:Recipients_of_the_Commendation_for_Valuable_Service_in_the_Air","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_United_Kingdom_military_awards_and_decorations"
"http://dbpedia.org/resource/Category:Recipients_of_the_Commendation_for_Valuable_Service_in_the_Air","http://www.w3.org/2004/02/skos/core#prefLabel","Recipients of the Commendation for Valuable Service in the Air"
"http://dbpedia.org/resource/Category:Recipients_of_the_Commendation_for_Valuable_Service_in_the_Air","http://dbpedia.org/ontology/wikiPageID",57681183
"http://dbpedia.org/resource/Category:Recipients_of_the_Commendation_for_Valuable_Service_in_the_Air","http://dbpedia.org/ontology/wikiPageRevisionID",846224779
"http://dbpedia.org/resource/Category:Recipients_of_the_Commendation_for_Valuable_Service_in_the_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Recipients_of_the_Commendation_for_Valuable_Service_in_the_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Recipients_of_the_Commendation_for_Valuable_Service_in_the_Air","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Recipients_of_the_Commendation_for_Valuable_Service_in_the_Air?oldid=846224779&ns=14"
