"subject","predicate","object"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishComposers"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violist110755080"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishClassicalViolists"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/2000/01/rdf-schema#label","Ebbe Grims-land"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/2000/01/rdf-schema#label","Ebbe Grims-land"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/2000/01/rdf-schema#label","Ebbe Grims-land"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/2000/01/rdf-schema#comment","Ebbe Grims-land, folkbokförd Grimsland, född 11 juni 1915 i Malmö, död 27 januari 2015 i Bagarmossen, Enskede församling, var en svensk tonsättare, altviolinist och mandolinsolist. Han debuterade som violinist i Malmö 1932 och har bland annat studerat i Köpenhamn, Stockholm och Wien. Sina första tonsättningar gjorde han på 1930-talet. Ebbe Grims-land valdes in som medlem i Föreningen svenska tonsättare 1973. Under 1980- och 90-talen var han periodvis verksam som stämledare i Gesellschaft der Musikfreundes orkester i Wien och medverkade under samma tid som violast i föreningens stråkkvartett."
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/2000/01/rdf-schema#comment","Ebbe Grims-land (June 11, 1915 – January 27, 2015) was a Swedish composer and viola player. He was also one of Sweden's foremost mandolin players. Grims-land was born in Malmö and died in Bagarmossen, Enskede, Stockholm."
"http://dbpedia.org/resource/Ebbe_Grims-land","http://www.w3.org/2000/01/rdf-schema#comment","Ebbe Grims-land (* 11. Juni 1915 in Malmö, Schweden; † 27. Januar 2015 in , Schweden) war ein schwedischer Bratschist, Mandolinsolist und Komponist."
"http://dbpedia.org/resource/Ebbe_Grims-land","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ebbe_Grims-land.jpg"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ebbe_Grims-land2.jpg"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ebbe_Grims-land3.jpg"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_male_classical_composers"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_classical_composers"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_classical_violists"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageID",2928043
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageRevisionID",1052334373
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmö"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ebbe_Grims-land.jpg"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ebbe_Grims-land2.jpg"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ebbe_Grims-land3.jpg"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enskede-Årsta-Vantör"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violist"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Radio_Symphony_Orchestra"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_classical_composers"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_male_classical_composers"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Ebbe_Grims-land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_classical_violists"
