"subject","predicate","object"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodHistorians"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseHistorians"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChibaPrefecture"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/2000/01/rdf-schema#label","平野雅章"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/2000/01/rdf-schema#label","ماساكي هيرانو"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/2000/01/rdf-schema#label","Masaaki Hirano"
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/2000/01/rdf-schema#comment","Masaaki Hirano (平野 雅章, Hirano Masaaki, January 15, 1931 – November 22, 2008) was a Japanese food historian from the city of Futtsu, Chiba. He was a courtesy member of the Cultural Academic Society. He wrote under the pen name Masaaki."
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/2000/01/rdf-schema#comment","ماساكي هيرانو (باليابانية: 平野雅章؛ بالكانا: ひらの まさあき) هو مؤرخ ياباني، ولد في 15 يناير 1931 في تشيبا في اليابان، وتوفي في 22 نوفمبر 2008."
"http://dbpedia.org/resource/Masaaki_Hirano","http://www.w3.org/2000/01/rdf-schema#comment","平野 雅章（ひらの まさあき、1931年1月15日 - 2008年11月22日）は、日本の食物史家。専門委員。なお雅章はペンネームである。本名・平野 武（たけし）。初期の筆名は正章だったが1980年ころ雅章に改名。千葉県富津市生まれ、同市に在住した。"
"http://dbpedia.org/resource/Masaaki_Hirano","http://xmlns.com/foaf/0.1/name","Masaaki HIRANO"
"http://dbpedia.org/resource/Masaaki_Hirano","http://dbpedia.org/property/name","Masaaki HIRANO"
"http://dbpedia.org/resource/Masaaki_Hirano","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Masaaki_Hirano","http://dbpedia.org/ontology/deathDate",2008-11-22
