"subject","predicate","object"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballMuseumsAndHallsOfFame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHallsOfFameInTheUnitedStates"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsMuseumsInMassachusetts"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Corridor103112099"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passageway103895585"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHallsOfFame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHallsOfFameInMassachusetts"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSpringfield,Massachusetts"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenues"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hallway103479952"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Naismith Memorial Basketball Hall of Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Зал славы баскетбола"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Naismith Memorial Basketball Hall of Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Basketball Hall of Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Salón de la Fama del Baloncesto"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Basketball Hall of Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Basketball Hall of Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Basketball Hall of Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Basketball Hall of Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Баскетбольна зала слави імені Нейсміта"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Basketball Hall of Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Naismith Memorial Basketball Hall of Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","قاعة نايسميث التذكارية لمشاهير كرة السلة"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Naismith Memorial Basketball Hall of Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Naismith Memorial Basketball Hall of Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","네이스미스 농구 명예의 전당"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","奈史密斯篮球名人纪念堂"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Naismith Memorial Basketball Hall of Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Basketball Hall of Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","バスケットボール殿堂"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","バスケットボール殿堂（バスケットボールでんどう）は、バスケットボール競技における偉大な指導者、レフェリー、選手、特別功労者の栄誉を称え、その歴史を永く記憶にとどめるための施設である。正式名称は近代バスケットボールを形作ったジェームス・ネイスミスの名前を冠して「ネイスミス・メモリアル・バスケットボール殿堂」 (The Naismith Memorial Basketball Hall of Fame) と呼ばれ、マサチューセッツ州スプリングフィールドにある。また、カナダのオンタリオ州アルモンテにある「ネイスミス博物館と殿堂」 (The Naismith Museum & Basketball Hall of Fame) とは別のものである。"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","De Basketball Hall of Fame, voluit de Naismith Memorial Basketball Hall of Fame geheten, is een basketbalmuseum gelegen bij het centrum van de stad Springfield in de staat Massachusetts in de Verenigde Staten. Lagere verdiepingen laten de geschiedenis van het basketbal zien en er zijn opstellingen waar de bezoekers zelf kunnen proberen topbasketballer te zijn. Op de begane grond is er een volledig basketbalveld, waar de bezoekers zelf een balletje kunnen schieten."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","قاعة نايسميث التذكارية لمشاهير كرة السلة (بالإنجليزية: Naismith Memorial Basketball Hall of Fame)‏ متحف وقاعة مشاهير أمريكية تقع في سبرينغفيلد (ماساتشوستس). وهي المكتبة الأكثر اكتمالا في هذه الرياضة وتهدف إلى الرفع من شأن وحفظ تاريخ كرة السلة. وهي مسماه باسم الطبيب الكندي والمربي ومخترع رياضة كرة السلة جيمس نايسميث. تأسست في سنة 1959."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Naismith Memorial Basketball Hall of Fame adalah sebuah museum sejarah Amerika dan sebuah rumah struktur peringatan untuk individu terkenal yang mengandung koleksi memorabilia yang berkaitan dengan mereka, yang terletak di 1000 Hall of Fame Avenue di Springfield, Massachusetts, Amerika Serikat. Badan Ini berfungsi sebagai perpustakaan olahraga terlengkap, selain untuk mempromosikan dan melestarikan sejarah bola basket.Didedikasikan untuk physicians Kanada dan penemu olahraga bolabasket James Naismith, Naismith Memorialdibuka dan melantik kelas pertamanya pada tahun 1959."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Зал славы баскетбола имени Нейсмита (англ. Naismith Memorial Basketball Hall of Fame) расположен на родине баскетбола в Спрингфилде (Массачусетс, США). Назван в честь изобретателя баскетбола — Джеймса Нейсмита. Зал славы баскетбола имени Нейсмита увековечивает лучшие моменты игры и самых ярких звёзд баскетбола. Принимают в Зал славы на ежегодных сессиях, хотя в 1968 и 2007 годах в Зал никто не был принят. На 2012 год в Зале славы состоят 313 человек (трое из них (Джон Вуден, Ленни Уилкенс, Билл Шерман) были приняты дважды — как игроки и как тренеры) и 9 команд."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Le Basketball Hall of Fame (appelé Temple de la renommée du basketball au Québec et au Nouveau-Brunswick) répond à la tradition anglo-saxonne du Hall of Fame dans le domaine du basket-ball. On pourrait parler de Panthéon du basket-ball américain et mondial. Il honore les plus grands joueurs, équipes, entraîneurs, arbitres, dirigeants et personnalités de ce sport. Il est situé à Springfield dans le Massachusetts. Il a été fondé en 1959."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Basketball Hall of Fame (Basketbalová síň slávy) je organizace, která oceňuje celoživotní přínos pro světový basketbal u hráčů, trenérů, rozhodčích a dalších osob spojených s tímto sportem. Nese jméno zakladatele basketbalu – Jamese Naismitha. Seznam oceněných osob lze najít v samostatném článku Seznam členů Basketball Hall of Fame."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Die Naismith Memorial Hall of Fame ist die bekannteste Ruhmeshalle des Basketballs. In ihr werden Spieler, Coaches, Schiedsrichter und Förderer des Sports sowie ausgewählte Mannschaften für außerordentliche Leistungen geehrt. Derzeit sind 433 Einzelpersonen und zwölf Teams Mitglieder der Ruhmeshalle. Die Aufnahme erfolgt mit Ausnahme von Förderern, für die keine Sperrfrist besteht, frühestens im vierten Jahr nach Beendigung der aktiven Karriere, bei Schiedsrichtern alternativ auch nach 25 Jahren Berufsausübung im 26. Jahr der Karriere und bei Coaches frühestens im vierten Jahr nach Beendigung der aktiven Karriere, alternativ auch nach 25 Jahren Berufsausübung im 26. Jahr der Karriere nach Erreichen des sechzigsten Lebensjahres."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","El Naismith Memorial Basketball Hall of Fame és un museu d'història i també el saló de la fama dedicat al bàsquet. Està situat a Springfield, Massachusetts, EUA. Dedicat a la preservació i promoció de la història del basquetbol. Dedicat al metge i inventor canadenc James Naismith, considerat el creador-inventor del joc que esdevindria esport d'èxit internacional. El Saló de la fama va nominar la primera promoció l'any abans inclús d'obrir el memorial el 17 de febrer."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","The Naismith Memorial Basketball Hall of Fame is an American history museum and hall of fame, located at 1000 Hall of Fame Avenue in Springfield, Massachusetts. It serves as basketball's most complete library, in addition to promoting and preserving the history of basketball. Dedicated to Canadian-American physician James Naismith, who invented the sport in Springfield, the Hall of Fame inducted its first class in 1959, before opening its first facility on February 17, 1968."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Naismithen Oroimenezko Saskibaloiaren Ospearen Gela (Naismith Memorial Basketball Hall of Fame ingeleraz), Springfielden kokatua dago, Masachusets estatuan, Ameriketako Estatu Batuetan. James Naismithen izena darama. Saskibaloilari trebeak, entrenatzailerik, epailerik onenak eta saskibaloian lagundu dutenak omentzen ditu."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Il Naismith Memorial Basketball Hall of Fame è un museo-memoriale e uno dei massimi riconoscimenti della pallacanestro internazionale. Esso onora i più rappresentativi cestisti, i migliori allenatori, gli arbitri ed i personaggi che hanno dato un contributo fondamentale al miglioramento e all'affermazione di questo sport."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","네이스미스 농구 명예의 전당(Naismith Memorial Basketball Hall of Fame)은 농구 경기에서 특출한 업적을 가진 지도자, 심판, 선수, 특별 공로자의 영예를 기리기 위한 시설이다. 정식 명칭은 현대 농구를 발전시킨 제임스 네이스미스의 이름을 따왔으며, 매사추세츠주 스프링필드에 위치하고 있다."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Баскетбольна зала слави імені Нейсміта (англ. Naismith Memorial Basketball Hall of Fame) — американський музей та баскетбольна зала слави. Названа на честь винахідника баскетболу Джеймса Нейсміта та була відкрита 1959 року. З того часу та до 2016 року до зали слави включено 354 спортсмени."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","El Salón de la Fama del Baloncesto (nombre completo Naismith Memorial Basketball Hall of Fame), con sede en el 1000 Hall of Fame Avenue de la ciudad de Springfield (Massachusetts), reconoce y premia a jugadores que han demostrado una gran destreza y popularidad en el baloncesto a lo largo de su carrera, a entrenadores y a árbitros con una gran contribución al mundo de este deporte. Algunos equipos completos también se hallan en el Hall of Fame, como los Harlem Globetrotters."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","The Naismith Memorial Basketball Hall of Fame – Koszykarska Galeria Sławy im. Naismitha, mieszcząca się w Springfield, Massachusetts, powołana w 1959 r. Ma za zadanie uhonorowanie najwybitniejszych graczy, trenerów, sędziów i innych osób związanych z koszykówką, bez względu na narodowość, status czy ligę, w której występowali. Patronem jest wynalazca koszykówki - James Naismith."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","奈史密斯篮球名人纪念堂（英語：Naismith Basketball Hall of Fame）位于美国马萨诸塞州斯普林菲尔德，以纪念为篮球运动作出卓越贡献的球员、教练、裁判及其他貢獻者，又或者是特殊的球隊。成立于1959年，冠加的人名是为了纪念篮球发明人詹姆斯·奈史密斯。"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","O Naismith Memorial Basketball Hall of Fame é um hall da fama construído em homenagem a James Naismith, inventor do basquetebol. É localizado em Springfield, no estado norte-americano de Massachusetts, e honra jogadores, técnicos, árbitros e outras pessoas que contribuíram diretamente para a história do basquete."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Naismith Memorial Basketball Hall of Fame, beläget i Springfield i Massachusetts i USA, är ett Hall of Fame som är till för att hedra spelare, tränare, domare och funktionärer från hela världen som har varit viktiga för basketsporten. Institutionen skapades 1959 på , skolan där James Naismith uppfann basketen 1891. 2002 flyttades institutionen, efter flera turer, slutligen till den byggnad där den återfinns i dag. Byggnaden designades av arkitektfirman ."
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://xmlns.com/foaf/0.1/name","Naismith Memorial Basketball Hall of Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://xmlns.com/foaf/0.1/homepage","http://www.hoophall.com"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/property/name","Naismith Memorial Basketball Hall of Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.09375
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.58472442626953
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naismith_Memorial_Basketball_Hall_of_Fame.jpg"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naismith_basketball_pole.jpg"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-Ball_HOF.jpg"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Springfield,_Massachusetts"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Springfield,_Massachusetts"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halls_of_fame_in_Massachusetts"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1959"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_in_Springfield,_Massachusetts"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_museums_and_halls_of_fame"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_museums_in_Massachusetts"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_basketball"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageID",77297
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",1116985007
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Hearn"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_basketball"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halls_of_fame_in_Massachusetts"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Ferris"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Springfield,_Massachusetts"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_share"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III"
"http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame_and_Museum"
