"subject","predicate","object"
"http://dbpedia.org/resource/Category:Baltimore_City_College_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Baltimore_City_College_alumni","http://www.w3.org/2000/01/rdf-schema#label","Baltimore City College alumni"
"http://dbpedia.org/resource/Category:Baltimore_City_College_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Maryland"
"http://dbpedia.org/resource/Category:Baltimore_City_College_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baltimore_City_College"
"http://dbpedia.org/resource/Category:Baltimore_City_College_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Baltimore City College alumni"
"http://dbpedia.org/resource/Category:Baltimore_City_College_alumni","http://dbpedia.org/ontology/wikiPageID",17165117
"http://dbpedia.org/resource/Category:Baltimore_City_College_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",995984562
"http://dbpedia.org/resource/Category:Baltimore_City_College_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Baltimore_City_College_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Baltimore_City_College_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Baltimore_City_College_alumni?oldid=995984562&ns=14"
