"subject","predicate","object"
"http://dbpedia.org/resource/Western_Trails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Western_Trails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Western_Trails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Western_Trails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Western_Trails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Western_Trails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Western_Trails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Western_Trails","http://www.w3.org/2000/01/rdf-schema#label","Western Trails"
"http://dbpedia.org/resource/Western_Trails","http://www.w3.org/2000/01/rdf-schema#comment","Western Trails is a 1938 American Western film directed by George Waggner and written by Norton S. Parker. The film stars Bob Baker, Marjorie Reynolds, John Ridgely, Carlyle Moore Jr., Forrest Taylor, and Bob Burns. The film was released on June 1, 1938, by Universal Pictures."
"http://dbpedia.org/resource/Western_Trails","http://xmlns.com/foaf/0.1/name","Western Trails"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/name","Western Trails"
"http://dbpedia.org/resource/Western_Trails","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Trails_poster.jpg"
"http://dbpedia.org/resource/Western_Trails","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Western_Trails","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Western_Trails","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_Western_(genre)_films"
"http://dbpedia.org/resource/Western_Trails","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Western_Trails","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Western_Trails","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_George_Waggner"
"http://dbpedia.org/resource/Western_Trails","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Western_Trails","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_films"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageID",60059123
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageRevisionID",1106332415
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Craft"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Taylor"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_Western_(genre)_films"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Reynolds"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Corsaro"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Waggner"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_George_Waggner"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ridgely"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Rockwell"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trem_Carr"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_films"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Neumann"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Baker_(actor)"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_S._Parker"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Western_Trails","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9rA7K"
"http://dbpedia.org/resource/Western_Trails","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65032721"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_Waggner"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Trails_poster.jpg?width=300"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Harry_Neumann"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/director","http://dbpedia.org/resource/George_Waggner"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/distributor","Universal Pictures"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Charles_Craft"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Trem_Carr"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/runtime","3480.0"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/screenplay","Norton S. Parker"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/starring","Franco Corsaro"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Ridgely"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Forrest_Taylor"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Bob_Baker_(actor)"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/starring","Carlyle Moore Jr."
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/starring","Bob Burns"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Marjorie_Reynolds"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/story","Norton S. Parker"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/abstract","Western Trails is a 1938 American Western film directed by George Waggner and written by Norton S. Parker. The film stars Bob Baker, Marjorie Reynolds, John Ridgely, Carlyle Moore Jr., Forrest Taylor, and Bob Burns. The film was released on June 1, 1938, by Universal Pictures."
"http://dbpedia.org/resource/Western_Trails","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Western_Trails?oldid=1106332415&ns=0"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/Work/runtime","58.0"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/wikiPageLength",2897
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/runtime",3480.0
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Harry_Neumann"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/George_Waggner"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Charles_Craft"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Trem_Carr"
"http://dbpedia.org/resource/Western_Trails","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Universal_Pictures"
