"subject","predicate","object"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhiteSouthAfricanPeople"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJoeGqabiDistrictMunicipality"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhiteZimbabweanPeople"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanArmyOfficers"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanPeopleOfBritishDescent"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfSelborneCollege"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanEmigrantsToRhodesia"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/2000/01/rdf-schema#label","Gerard Norton"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/2000/01/rdf-schema#label","Gerard Ross Norton"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/2000/01/rdf-schema#label","جيرارد نورتن"
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/2000/01/rdf-schema#comment","جيرارد نورتن (بالإنجليزية: Gerard Ross Norton)‏ هو عسكري جنوب أفريقي، ولد في 7 سبتمبر 1915 في Herschel, Eastern Cape ‏ في جنوب أفريقيا، وتوفي في 29 أكتوبر 2004 في هراري في زيمبابوي."
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/2000/01/rdf-schema#comment","Gerard Ross 'Toys' Norton VC MM (7 September 1915 – 29 October 2004) was a South African recipient of the Victoria Cross, the highest and most prestigious award for gallantry in the face of the enemy that can be awarded to British and Commonwealth forces."
"http://dbpedia.org/resource/Gerard_Norton","http://www.w3.org/2000/01/rdf-schema#comment","Gerard Ross Norton è stato un militare sudafricano insignito della Victoria Cross durante la Seconda guerra mondiale, il maggior riconoscimento in combattimento assegnato a soldati appartenenti al Commonwealth delle Nazioni."
"http://dbpedia.org/resource/Gerard_Norton","http://xmlns.com/foaf/0.1/name","Gerard Norton"
"http://dbpedia.org/resource/Gerard_Norton","http://xmlns.com/foaf/0.1/nick","Toys"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/property/name","Gerard Norton"
"http://dbpedia.org/resource/Gerard_Norton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerard_Ross_Norton_VC.jpg"
"http://dbpedia.org/resource/Gerard_Norton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Cross_(UK)_ribbon.png"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Harare"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Herschel,_Eastern_Cape"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Gerard_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Selborne_College"
"http://dbpedia.org/resource/Gerard_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Gerard_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_Army_officers"
"http://dbpedia.org/resource/Gerard_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Gerard_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Gerard_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_emigrants_to_Rhodesia"
"http://dbpedia.org/resource/Gerard_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_Zimbabwean_people"
"http://dbpedia.org/resource/Gerard_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Senqu_Local_Municipality"
"http://dbpedia.org/resource/Gerard_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Medal"
"http://dbpedia.org/resource/Gerard_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_World_War_II_recipients_of_the_Victoria_Cross"
"http://dbpedia.org/resource/Gerard_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_people_of_British_descent"
"http://dbpedia.org/resource/Gerard_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_South_African_people"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/ontology/wikiPageID",1127837
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/ontology/wikiPageRevisionID",1120849156
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_London,_Eastern_Cape"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Selborne_College"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Register_of_the_Victoria_Cross"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_Army_officers"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaffrarian_Rifles"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selborne_College"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_Regiment"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_emigrants_to_Rhodesia"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclays_Bank"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Senqu_Local_Municipality"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Medal"
"http://dbpedia.org/resource/Gerard_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
