"subject","predicate","object"
"http://dbpedia.org/resource/Harriet_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harriet_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harriet_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Harriet_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Harriet_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Harriet_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Harriet_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Harriet_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Harriet_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Harriet_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Harriet_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Harriet_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Harriet_Hall","http://www.w3.org/2000/01/rdf-schema#label","Harriet A. Hall"
"http://dbpedia.org/resource/Harriet_Hall","http://www.w3.org/2000/01/rdf-schema#label","Harriet A. Hall"
"http://dbpedia.org/resource/Harriet_Hall","http://www.w3.org/2000/01/rdf-schema#label","Harriet Hall"
"http://dbpedia.org/resource/Harriet_Hall","http://www.w3.org/2000/01/rdf-schema#label","هارييت هال"
"http://dbpedia.org/resource/Harriet_Hall","http://www.w3.org/2000/01/rdf-schema#label","Harriet Hall"
"http://dbpedia.org/resource/Harriet_Hall","http://www.w3.org/2000/01/rdf-schema#label","Harriet A. Hall"
"http://dbpedia.org/resource/Harriet_Hall","http://www.w3.org/2000/01/rdf-schema#label","Harriet A. Hall"
"http://dbpedia.org/resource/Harriet_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Harriet A. Hall (2 luglio 1945) è un medico e blogger statunitense. La Hall è un medico di famiglia in pensione, un ex-chirurgo di volo dell’aviazione americana e scettico che scrive su argomenti quali la medicina alternativa e altre pseudoscienze per le riviste Skeptic e Skeptical Inquirer."
"http://dbpedia.org/resource/Harriet_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Harriet A. Hall (born July 2, 1945) is a U.S. retired family physician, former U.S. Air Force flight surgeon and skeptic who writes about alternative medicine and quackery for Skeptic and Skeptical Inquirer. She writes under the name The SkepDoc."
"http://dbpedia.org/resource/Harriet_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Harriet A. Hall (ur. 2 lipca 1945) jest emerytowaną amerykańską lekarką rodzinną, byłym chirurgiem lotniczym U.S. Air Force i sceptyczką piszącą o medycynie alternatywnej i szarlatanerii dla czasopisma Skeptic i Skeptical Inquirer."
"http://dbpedia.org/resource/Harriet_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Harriet A. Hall (2 de julio de 1945 (77 años) es una médica militar retirada de la Fuerza Aérea de Estados Unidos que escribe contra la medicina alternativa y el curanderismo, en Skeptic y Skeptical Inquirer."
