"subject","predicate","object"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWestMemphis,Arkansas"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPlacesInArkansas"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/2000/01/rdf-schema#label","Zack Bragg"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/2000/01/rdf-schema#comment","Zack T. Bragg (October 16, 1888 – July 24, 1967) was a co-founder and first mayor of the city of West Memphis, Arkansas. Being one of the first settlers of the area, moving from Utica, Mississippi, to Crittenden County, Arkansas, in 1905. He began to clear land, and in 1914, he established Bragg's lumber mill, which operated in West Memphis for several decades. Bragg sold his mill to the Dacus family during the Great Depression and later operated a garage and car dealership. On July 23, 1967, Bragg died in a hospital in Memphis at age 76."
"http://dbpedia.org/resource/Zack_Bragg","http://xmlns.com/foaf/0.1/name","Zack Bragg"
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/property/name","Zack Bragg"
"http://dbpedia.org/resource/Zack_Bragg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Zack_Bragg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Zack_Bragg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Arkansas"
"http://dbpedia.org/resource/Zack_Bragg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_West_Memphis,_Arkansas"
"http://dbpedia.org/resource/Zack_Bragg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Arkansas"
"http://dbpedia.org/resource/Zack_Bragg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/ontology/wikiPageID",41829240
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/ontology/wikiPageRevisionID",1096043588
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica,_Mississippi"
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_West_Memphis"
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Arkansas"
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Memphis,_Arkansas"
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_West_Memphis,_Arkansas"
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crittenden_County,_Arkansas"
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Arkansas"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16200240"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bs5R"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zack_Bragg"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lhqf7"
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/property/office","http://dbpedia.org/resource/Mayor_of_West_Memphis"
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/property/predecessor","Office Established"
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/property/successor","Marshall B. Currie Sr."
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/property/termEnd",1930
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/property/termStart",1927
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/ontology/abstract","Zack T. Bragg (October 16, 1888 – July 24, 1967) was a co-founder and first mayor of the city of West Memphis, Arkansas. Being one of the first settlers of the area, moving from Utica, Mississippi, to Crittenden County, Arkansas, in 1905. He began to clear land, and in 1914, he established Bragg's lumber mill, which operated in West Memphis for several decades. When the city of West Memphis received the right to incorporate in 1927, local citizens favored the name ""Bragg City"", which was already an informal name for the area. Bragg, who wanted to further his lumber business, preferred the name West Memphis because of nearby Memphis, Tennessee's prestige within the lumber community at the time. After he left office, Bragg led opposition to night clubs. A March 20, 1930, Associated Press story described Bragg as a ""militant crusader"" against the re-opening of a showboat club and quoted him as saying if it re-opened, ""We will raid the place, arrest the owners, employers and all the patrons, including women, with liquor bottles under their tables."" Bragg sold his mill to the Dacus family during the Great Depression and later operated a garage and car dealership. On July 23, 1967, Bragg died in a hospital in Memphis at age 76."
"http://dbpedia.org/resource/Zack_Bragg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Zack_Bragg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zack_Bragg?oldid=1096043588&ns=0"
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/ontology/wikiPageLength",3128
"http://dbpedia.org/resource/Zack_Bragg","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Zack_Bragg__Tenure__1"
"http://dbpedia.org/resource/Zack_Bragg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zack_Bragg"
