"subject","predicate","object"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Albums"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheAtomicFireballsAlbums"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByBruceFairbairn"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLavaRecordsAlbums"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/2000/01/rdf-schema#label","Torch This Place"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/2000/01/rdf-schema#comment","Torch This Place is an album made in 1999 by The Atomic Fireballs. It is the band's only full-length studio release."
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/property/name","Torch This Place"
"http://dbpedia.org/resource/Torch_This_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atomic_Fireballs-torch-this-place.jpg"
"http://dbpedia.org/resource/Torch_This_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Atomic_Fireballs_albums"
"http://dbpedia.org/resource/Torch_This_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lava_Records_albums"
"http://dbpedia.org/resource/Torch_This_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_albums"
"http://dbpedia.org/resource/Torch_This_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Bruce_Fairbairn"
"http://dbpedia.org/resource/Torch_This_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Armoury_Studios"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageID",19612556
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageRevisionID",1067130407
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_music"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_You_Think_You_Can_Dance"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver,_British_Columbia"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Fairbairn"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoury_Studios"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Conte"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lava_Records_albums"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_With_the_Stars"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Atomic_Fireballs_albums"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_New,_Scooby-Doo%3F"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_albums"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava_Records"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson's_Creek"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo_(film)"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo_(soundtrack)"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Haunted_Mansion_(film)"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Bruce_Fairbairn"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atomic_Fireballs"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Armoury_Studios"
"http://dbpedia.org/resource/Torch_This_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Pie_(film)"
"http://dbpedia.org/resource/Torch_This_Place","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wb8J"
