"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hong_Kong_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hong_Kong_films","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong films"
"http://dbpedia.org/resource/Category:Hong_Kong_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_country"
"http://dbpedia.org/resource/Category:Hong_Kong_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Hong_Kong_people"
"http://dbpedia.org/resource/Category:Hong_Kong_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_of_Hong_Kong"
"http://dbpedia.org/resource/Category:Hong_Kong_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_Hong_Kong"
"http://dbpedia.org/resource/Category:Hong_Kong_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_films"
"http://dbpedia.org/resource/Category:Hong_Kong_films","http://www.w3.org/2004/02/skos/core#prefLabel","Hong Kong films"
"http://dbpedia.org/resource/Category:Hong_Kong_films","http://dbpedia.org/ontology/wikiPageID",1086987
"http://dbpedia.org/resource/Category:Hong_Kong_films","http://dbpedia.org/ontology/wikiPageRevisionID",953392862
"http://dbpedia.org/resource/Category:Hong_Kong_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Hong_Kong_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hong_Kong_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hong_Kong_films?oldid=953392862&ns=14"
