"subject","predicate","object"
"http://dbpedia.org/resource/Ruby_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Valley109468604"
"http://dbpedia.org/resource/Ruby_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ruby_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Ruby_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ruby_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ruby_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValleysOfNevada"
"http://dbpedia.org/resource/Ruby_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ruby_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Ruby_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Ruby_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ruby_Valley","http://www.w3.org/2000/01/rdf-schema#label","Ruby Valley"
"http://dbpedia.org/resource/Ruby_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Ruby Valley is a large basin located in south-central Elko and northern White Pine counties in the northeastern section of the state of Nevada in the western United States. From Secret Pass it runs south-southwest for approximately 60 miles (96 km) to Overland Pass. To the west is the steep escarpment of the Ruby Mountains, and to the north is the East Humboldt Range and Clover Valley. The east side of the valley is less well defined, but its maximum width is about 10 miles (16 km) near Franklin Lake. At its south end lies the Ruby Lake National Wildlife Refuge."
"http://dbpedia.org/resource/Ruby_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.40000152587891
"http://dbpedia.org/resource/Ruby_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-115.3000030517578
"http://dbpedia.org/resource/Ruby_Valley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RubyValleyNV2.jpg"
"http://dbpedia.org/resource/Ruby_Valley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranklinLakeNV.jpg"
"http://dbpedia.org/resource/Ruby_Valley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NVMap-doton-RubyValley.png"
"http://dbpedia.org/resource/Ruby_Valley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RubyValleyNV.jpg"
