"subject","predicate","object"
"http://dbpedia.org/resource/USS_Scroggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Scroggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Scroggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Scroggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Scroggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Scroggins","http://www.w3.org/2000/01/rdf-schema#label","USS Scroggins"
"http://dbpedia.org/resource/USS_Scroggins","http://www.w3.org/2000/01/rdf-schema#comment","USS Scroggins (DE-799) was a Buckley-class destroyer escort in service with the United States Navy from 1944 to 1946. She was scrapped in 1947."
"http://dbpedia.org/resource/USS_Scroggins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Scroggins_(DE-799)_underway,_in_December_1944.jpg"
"http://dbpedia.org/resource/USS_Scroggins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Orange,_Texas"
"http://dbpedia.org/resource/USS_Scroggins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buckley-class_destroyer_escorts"
"http://dbpedia.org/resource/USS_Scroggins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_ships"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageID",15687422
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageRevisionID",1093220996
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Salerno_Bay_(CVE-110)"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-E_day"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Fla."
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Submarine_Base_New_London"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy"
"http://dbpedia.org/resource/USS_Scroggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth,_Virginia"
