"subject","predicate","object"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCalifornia"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSanRafael,California"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesBasedInCalifornia"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1983"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/THX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#label","THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#label","THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#label","THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#label","THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#label","THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#label","THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#label","THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#label","THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#label","THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#label","THX (entreprise)"
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#label","THX (muzyka)"
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#label","THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#label","THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#label","THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#label","THX标准"
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#label","THX (ljudkvalitet)"
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#label","THX"
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#comment","THX Ltd. je americká společnost se sídlem v San Francisku v Kalifornii zabývající se certifikací audiovizuálních zařízení, čímž zajišťuje vysoký standard obrazu a zvuku v kinech i domácnostech. THX certifikát může mít kterýkoliv zvukový formát, jak digitální (např. Dolby Digital, DTS), tak analogový (např. Dolby Stereo)."
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#comment","THX Limited(영어: THX Ltd.)는 루카스 필름에서 1983년 개발했던 영화관과 홈시어터의 영상, 음향과 관련된 규격을 의미한다. 2001년 루카스 필름 계열사에서 분리되어 독립 법인으로 독립하였다."
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#comment","THX是一种对电影、电影播放设备、电影播放环境等的认证标准，由卢卡斯影業（Lucasfilm）制定。THX是Tomlinson Holman Experiment的字头缩写，主要为剧院、家庭影院、多媒体产品所设计的品质保证。 THX的最终目标是保证在所有获得THX认证的系统上，能够提供一致的体验。比如说一部电影，不论是蓝光影碟还是电影胶片，不论在电影工作室、电影放映厅，还是家庭影院中，都能达到一致的画面和声音的感受，画面的对比度、色彩，声音的响度、频率范围上都能达到很高的一致性。THX标准与国际标准不同，大多数标准都有一个允差范围，但THX不设允差，只有一个最低要求，必须超过才能合格。THX不光是对设备的认证，更包括了对环境噪声和室内空间频响的場地要求，最新的一些THX前级可以自动地对不同房间做测音和频响补偿。最近THX还在开发Steerable Line Array technology（可控线性阵列），通过DSP调节几十个扬声器组成的整列，THX宣称这样能控制房间的声场，从而能使不同位置都能获得最佳的听音效果，即在同一个房间里能产生很多“皇帝位”。"
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#comment","THX Ltd. (от англ. Tomlinson Holman’s crossover) — американская компания, основанная в 1983 году Джорджем Лукасом, со штаб-квартирой в Сан-Франциско, штат Калифорния. Она разрабатывает высококачественные системы домашнего кинотеатра. Данный стандарт был разработан для компании Джорджа Лукаса Lucasfilm в 1982 году, чтобы удостовериться, что замысел звукорежиссёра по звуковому сопровождению шестой части саги — «Звёздные войны. Эпизод VI: Возвращение джедая» — будет донесён до зрителя в полном объёме."
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#comment","THX is de handelsnaam voor een high fidelity-geluidssysteemstandaard voor bioscopen, home cinema-systemen, computerluidsprekers, spelconsoles en autogeluidssystemen. THX werd ontwikkeld door bij George Lucas' bedrijf Lucasfilm in 1982 om te garanderen dat het geluid in de derde Star Warsfilm, Return of the Jedi, optimaal is. Sindsdien is het systeem uitgegroeid tot een van de geluidsstandaarden in de filmdindustrie. Volgens Tomlinson Holman is de naam THX gekozen omdat hij refereert aan zijn eigen naam en aan de film THX 1138 van George Lucas. Razer nam THX over op 18 oktober 2016."
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#comment","THX – system certyfikacji sprzętu i instalacji reprodukujących dźwięk i obraz stworzony w 1982 roku przez Thomlinsona Holmana pod egidą firmy Lucasfilm. System ten precyzyjnie standaryzuje warunki projekcji i odsłuchu kinowego, a jego celem jest wierność reprodukowanego dźwięku i obrazu w salach oznaczonych znakiem THX. Holman postanowił opracować standard podczas przygotowywania ścieżki dźwiękowej do filmu Gwiezdne wojny: część VI - Powrót Jedi, by była odtwarzana w kinach tak samo, jak w sali zgraniowej. Do certyfikacji dźwięku używa się tak zwanej Deep Note."
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#comment","THX es una compañía estadounidense con sede en San Francisco, California y fundada en 1983 por George Lucas. Se dedica a desarrollar estándares de audio y video de alta fidelidad para salas cinematográficas, sistemas de sonido caseros, bocinas para computadoras, consolas de videojuegos, sistemas de audio para automóviles y videojuegos. THX fue desarrollado por Tomlinson Holman en Lucasfilms, en 1983 para garantizar que la banda sonora de la tercera película de Star Wars: El Regreso del Jedi, fuera reproducida de la manera más precisa en las mejores salas de cine. El sistema THX no es una tecnología de grabación y tampoco especifica un formato de grabación; todos los formatos de sonido, ya sea digital o analógico, pueden mostrarse en THX. Básicamente THX es un sistema para garantizar la cal"
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#comment","THX (Tomlinson Holman's eXperiment) är en kvalitetsmärkning för biografer, hemelektronik, spelkonsoler, billjudssystem, ljud- och videoproduktioner (till exempel på DVD) etc. THX utvecklades av George Lucas företag Lucasfilm 1983 och ägs av THX Ltd."
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#comment","THX社 (ティー・エイチ・エックス)は、主に映画に関わる音響技術・評価サービスを提供する、アメリカ発祥の企業である。ルーカスフィルムの1部門としてスタートし、映像業界において最も知名度の高いブランドのひとつとなった。"
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#comment","THX - jednorazowy projekt muzyczny z obszaru muzyki elektronicznej pod nazwą Living in Purgatory wydany w 1991 roku przez oddział wytwórni . Całość wyprodukowali i . Poniżej zawartość albumu."
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#comment","THX és la marca registrada d'un estàndard de reproducció de so d'alta fidelitat per als cinemes i pantalles de reproducció d'imatge, així de com ordinadors, videojocs i sistemes d'àudio per a vehicles. L'actual THX va ser creat el 2001. Rep el seu nom per Tomlinson Holman's eXperiment i apareix a la primera pel·lícula de George Lucas, . Va ser desenvolupat per Tomlinson Holman per a la companya de Lucas, Lucasfilm, en 1983 per a assegurar que la pel·lícula El retorn del Jedi gaudia d'una bona qualitat de so. El distintiu crescendo emprat en els tràilers de THX, creat pel company de Holman, en James A. Moorer, és conegut com a ""Deep Note""."
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#comment","THX Ltd. is an American company founded on May 25, 1983 by George Lucas and headquartered in San Francisco, California. It develops the ""THX"" high fidelity audio/visual reproduction standards for movie theaters, screening rooms, home theaters, computer speakers, gaming consoles, car audio systems, and video games. THX Ltd. is a subsidiary of Razer Inc. In 2016, THX was acquired by the videogame hardware company Razer Inc., with Razer Inc owning all of THX and its intellectual property."
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#comment","THX Ltd. è una azienda statunitense fondata nel 1983 da George Lucas con sede a San Francisco. È la sviluppatrice del certificato di qualità ""THX"", applicato ai sistemi di riproduzione audiovisiva, siano essi professionali o domestici. THX è una sussidiaria di Razer."
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#comment","THX (від англ. Tomlinson Holman’s eXperiment)) — це система сертифікації обладнання та монтажу відтворення звуку і зображення, створені в 1982 році Холманом (Thomlinson Holman) під егідою Lucasfilm. Мета — домогтися студійної якості звучання в звичайних кінотеатрах і домашніх кінотеатрах."
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#comment","THX é uma marca registrada de um padrão para cinemas, consoles, caixas de som e sistemas de áudio para carros. Tem como meta principal assegurar uma de áudio/video tão fiel a que é concebida pelos produtores nos estúdios de gravação. A empresa foi fundada por George Lucas a partir da criação de Tomlinson Holman produzida enquanto trabalhava para a Lucasfilm a fim de assegurar que a reprodução da trilha sonora de Star Wars: Episódio VI - O Retorno de Jedi em 1983 fosse exatamente a pretendida por ele em todos os cinemas."
"http://dbpedia.org/resource/THX","http://www.w3.org/2000/01/rdf-schema#comment","THX Ltd. est une société fondée en 1983 par George Lucas et développée par Tomlinson Holman pour Lucasfilm Ltd.. Intégrée à l'origine dans Lucasfilm Ltd., THX Ltd. est devenue depuis 2002 une société indépendante."
