"subject","predicate","object"
"http://dbpedia.org/resource/Category:Actresses_from_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Actresses_from_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Actresses from Illinois"
"http://dbpedia.org/resource/Category:Actresses_from_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_actresses_by_state"
"http://dbpedia.org/resource/Category:Actresses_from_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_from_Illinois"
"http://dbpedia.org/resource/Category:Actresses_from_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_Illinois"
"http://dbpedia.org/resource/Category:Actresses_from_Illinois","http://www.w3.org/2004/02/skos/core#prefLabel","Actresses from Illinois"
"http://dbpedia.org/resource/Category:Actresses_from_Illinois","http://dbpedia.org/ontology/wikiPageID",38425545
"http://dbpedia.org/resource/Category:Actresses_from_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",951212552
"http://dbpedia.org/resource/Category:Actresses_from_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Actresses_from_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Actresses_from_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Actresses_from_Illinois?oldid=951212552&ns=14"
