"subject","predicate","object"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Infantry108390157"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyDivisionsDuringWorldWarII"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyDivisionsOfWorldWarI"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryDivisionsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1946"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1917"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","86th Infantry Division (United States)"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","86e division d'infanterie (États-Unis)"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 86th Infantry Division, also known as the Blackhawk Division, was a unit of the United States Army in World War I and World War II.Currently called the 86th Training Division, based at Fort McCoy, Wisconsin, members of the division now work with Active Army, Reserve, and National Guard units to provide them with a Decisive Action Training Environment on a yearly basis."
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La 86e division d'infanterie (86th Infantry Division) est une division de l'US Army activée à l'occasion des deux guerres mondiales. Elle est reformée en 2010 et sert désormais d'unité d'entraînement. Elle est formée la première fois le 25 août 1917 au Camp Grant, dans l'Illinois, à l'occasion de la Première Guerre mondiale. Toutefois, elle n'arrive en Europe qu'à la fin du mois d'août 1918, soit trop tardivement pour participer aux combats et elle est démobilisée en 1919. Elle réapparaît le 15 décembre 1942 lors de la Seconde Guerre mondiale et, de nouveau, elle est envoyée en Europe lors des derniers mois de la guerre puisqu'elle arrive en France le 4 mars 1945. Elle est rapidement envoyée sur le front pour participer à la campagne d'Allemagne, arrivant dans les environs de Cologne le 24"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/name","86th Infantry Division"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/nick","""Blackhawk Division"""
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/86_Inf_Div_SSI.jpg"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_divisions_of_World_War_I"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Training_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Chicago_Blackhawks"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army_in_World_War_II"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_divisions_during_World_War_II"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageID",907719
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1113490816
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/97th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/171st_Infantry_Brigade_(United_States)"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_divisions_during_World_War_II"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Theater_of_Operations"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Hubble"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_W.V._Kennon"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasserburg_am_Inn"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eichstätt"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Chicago_Blackhawks"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Henry_Barry"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansbach"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadre_(military)"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Clark_Andrews"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marikina"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hukbalahap"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Clarendon_Ballou"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corregidor_Island"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:de:Eibelshausen"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_education_and_training"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingolstadt"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_United_States"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruhr_Pocket"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isar"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hazlett"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Martin"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McCoy,_Wisconsin"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McCoy_(Wisconsin)"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/172nd_Infantry_Brigade_(United_States)"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army_in_World_War_II"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Army_(United_States)"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_Service_Act_of_1917"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amper"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_(Sauk_leader)"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Neuharth"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattsee"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_McLaughlin"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Grant_(Illinois)"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_United_States_Army"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XV_Corps_(United_States)"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_divisions_of_World_War_I"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Training_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_J._Mueller"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Allied_invasion_of_Germany"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_M._Melasky"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Crown_of_Hungary"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_II)"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/cbtchron/cbtchron.html"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/officialhistory00littgoog"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/86._pehotna_divizija_(ZDA)"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvr8"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/86th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JSgH"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4644938"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/86e_division_d'infanterie_(États-Unis)"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکر_۸۶_پیاده_(ایالات_متحده_آمریکا)"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Blackhawks"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_Divisions_(United_States)"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/86_Inf_Div_SSI.jpg?width=300"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","World War II
* Central Europe"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/property/caption",86
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1921
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1917
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",2010
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_McCoy_(Wisconsin)"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/property/nickname","""Blackhawk Division"""
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/property/role","http://dbpedia.org/resource/Military_education_and_training"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/property/unitName",86
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","La 86e division d'infanterie (86th Infantry Division) est une division de l'US Army activée à l'occasion des deux guerres mondiales. Elle est reformée en 2010 et sert désormais d'unité d'entraînement. Elle est formée la première fois le 25 août 1917 au Camp Grant, dans l'Illinois, à l'occasion de la Première Guerre mondiale. Toutefois, elle n'arrive en Europe qu'à la fin du mois d'août 1918, soit trop tardivement pour participer aux combats et elle est démobilisée en 1919. Elle réapparaît le 15 décembre 1942 lors de la Seconde Guerre mondiale et, de nouveau, elle est envoyée en Europe lors des derniers mois de la guerre puisqu'elle arrive en France le 4 mars 1945. Elle est rapidement envoyée sur le front pour participer à la campagne d'Allemagne, arrivant dans les environs de Cologne le 24 mars pour relever la 8e division d'infanterie et mener des opérations de patrouille sur les bords du Rhin. Elle est véritablement engagée au combat le 5 avril, nettoyant notamment la ville d'Attendorn et progressant en Rhénanie au sein de la 9e armée, contribuant à encercler les forces allemandes dans la poche de la Ruhr. Elle continue son avance vers le Danube qu'elle franchit à Ingolstadt le 27 avril. Le 1er mai, elle reçoit l'ordre de s'emparer de Wasserburg mais, alors que ses premiers éléments pénètrent dans les abords de la ville, elle est finalement redirigée vers Salzbourg. Le 4 mai, elle met la main sur les joyaux de la couronne hongroise à Mattsee. Une fois la guerre terminée, elle participe à la gestion des prisonniers de guerre allemands avant de revenir sur le sol américain le 17 juin 1945. Il est alors prévu de l'envoyer combattre sur le front du Pacifique. Ainsi, le 24 août, elle embarque de San Francisco pour rejoindre les Philippines et c'est lors du trajet qu'elle apprend la capitulation japonaise. À son arrivée sur Leyte, la division est dispersée dans l'archipel, une partie étant envoyée sur Corregidor pour garder des prisonniers japonais. L'unité est démobilisée le 30 décembre 1946 et est réapparue récemment, en 2009, sous la forme de la 86e brigade d'entraînement (86th Training Brigade), devenue en 2010 la 86e division d'entraînement (86th Training Division)."
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","The 86th Infantry Division, also known as the Blackhawk Division, was a unit of the United States Army in World War I and World War II.Currently called the 86th Training Division, based at Fort McCoy, Wisconsin, members of the division now work with Active Army, Reserve, and National Guard units to provide them with a Decisive Action Training Environment on a yearly basis."
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/86th_Infantry_Division_(United_States)?oldid=1113490816&ns=0"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageLength",13175
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsEndYear",1919-01-01
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1917-01-01
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Division"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/role","Training"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Western_Allied_invasion_of_Germany"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_McCoy_(Wisconsin)"
"http://dbpedia.org/resource/86th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/86th_Infantry_Division_(United_States)"
