"subject","predicate","object"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderedMusicians"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanClassicalComposers"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInMartinique"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTComposers"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishComposersAndSongwriters"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayClassicalMusicians"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTMusiciansFromTheUnitedStates"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalTheatreComposers"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/2000/01/rdf-schema#label","Marc Blitzstein"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/2000/01/rdf-schema#label","Marc Blitzstein"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/2000/01/rdf-schema#label","Marc Blitzstein"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/2000/01/rdf-schema#label","Marc Blitzstein"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/2000/01/rdf-schema#label","マーク・ブリッツスタイン"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/2000/01/rdf-schema#label","Marc Blitzstein"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/2000/01/rdf-schema#label","Marc Blitzstein"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/2000/01/rdf-schema#label","Marc Blitzstein"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Samuel Blitzstein (March 2, 1905 – January 22, 1964), was an American composer, lyricist, and librettist. He won national attention in 1937 when his pro-union musical The Cradle Will Rock, directed by Orson Welles, was shut down by the Works Progress Administration. He is known for The Cradle Will Rock and for his off-Broadway translation/adaptation of The Threepenny Opera by Bertolt Brecht and Kurt Weill. His works also include the opera Regina, an adaptation of Lillian Hellman's play The Little Foxes; the Broadway musical Juno, based on Seán O'Casey's play Juno and the Paycock; and No for an Answer. He completed translation/adaptations of Brecht's and Weill's musical play Rise and Fall of the City of Mahagonny and of Brecht's play Mother Courage and Her Children with music by Paul"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/2000/01/rdf-schema#comment","Marc Blitzstein, född 2 mars 1905 i Philadelphia, död 22 januari 1964 i Fort-de-France, Martinique var en amerikansk tonsättare. Blitzstein var elev till , Nadia Boulangers och Arnold Schönberg. I sina verk fokuserade han på sociala orättvisor. På 1930-talet gifte han sig med författaren , men föredrog egentligen homosexuella relationer. I en bar på Martinique överfölls och rånades han i januari 1964 och avled av skadorna dagen efter."
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/2000/01/rdf-schema#comment","Marc Blitzstein (2 de marzo de 1905, Filadelfia - 22 de enero de 1964, Fort-de-France, Martinica) fue un compositor, pianista y autor estadounidense."
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/2000/01/rdf-schema#comment","Marc Blitzstein (ur. 2 marca 1905 w Filadelfii, zm. 22 stycznia 1964 w Fort-de-France) – amerykański kompozytor i autor sztuk teatralnych."
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/2000/01/rdf-schema#comment","マーク・ブリッツスタイン（Marc Blitzstein、1905年3月2日 - 1964年1月22日）は、アメリカ合衆国の作曲家。本名はマーカス・サミュエル・ブリッツスタイン (Marcus Samuel Blitzstein)。オーソン・ウェルズが演出したミュージカル『ゆりかごは揺れる』の脚本・音楽で知られている。"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/2000/01/rdf-schema#comment","Marc Blitzstein (* 2. März 1905 in Philadelphia; † 22. Januar 1964 in Fort-de-France, Martinique) war ein US-amerikanischer Komponist, der antikapitalistische Gesellschaftskritik mit Charme und Komik verband. Am erfolgreichsten war er mit Musicals „für die Orson-Welles-Truppe“. Er trat auch mit Opern und einer englischen Fassung von Brecht/Weills Dreigroschenoper hervor."
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/2000/01/rdf-schema#comment","Marc Blitzstein est un compositeur américain, né le 2 mars 1905 à Philadelphie, en Pennsylvanie (États-Unis), et assassiné le 22 janvier 1964 à Fort-de-France, en Martinique (France). Il fut une des victimes du maccarthysme et inscrit sur la liste noire du cinéma."
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Samuel ""Marc"" Blitzstein (Filadelfia, 2 marzo 1905 – Martinica, 22 gennaio 1964) è stato un compositore, paroliere e librettista statunitense."
"http://dbpedia.org/resource/Marc_Blitzstein","http://xmlns.com/foaf/0.1/name","Marc Blitzstein"
"http://dbpedia.org/resource/Marc_Blitzstein","http://xmlns.com/foaf/0.1/homepage","http://marc-blitzstein.org/"
"http://dbpedia.org/resource/Marc_Blitzstein","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i94486"
"http://dbpedia.org/resource/Marc_Blitzstein","http://dbpedia.org/property/name","Marc Blitzstein"
"http://dbpedia.org/resource/Marc_Blitzstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cradle-Will-Rock-Blitzstein-1938.jpg"
"http://dbpedia.org/resource/Marc_Blitzstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cradle-Will-Rock-Cast.jpg"
