"subject","predicate","object"
"http://dbpedia.org/resource/Julia_Dent_Cantacuzène_Spiransky-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Julia_Dent_Cantacuzène_Spiransky-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Julia_Dent_Cantacuzène_Spiransky-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Julia_Dent_Cantacuzène_Spiransky-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Julia_Dent_Cantacuzène_Spiransky-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianWomenOfWorldWarI"
"http://dbpedia.org/resource/Julia_Dent_Cantacuzène_Spiransky-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Julia_Dent_Cantacuzène_Spiransky-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Julia_Dent_Cantacuzène_Spiransky-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEmigrantsToTheRussianEmpire"
"http://dbpedia.org/resource/Julia_Dent_Cantacuzène_Spiransky-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Julia_Dent_Cantacuzène_Spiransky-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Julia_Dent_Cantacuzène_Spiransky-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
