"subject","predicate","object"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEnvironmentalists"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalHistorians"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalStudiesScholars"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environmentalist110060621"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNon-fictionWriters"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNon-fictionEnvironmentalWriters"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademics"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/2000/01/rdf-schema#label","رودريك ناش"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/2000/01/rdf-schema#label","Родерік Неш"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/2000/01/rdf-schema#label","Roderick Nash"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/2000/01/rdf-schema#label","Roderick Nash"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/2000/01/rdf-schema#comment","Родерік Неш (англ. Roderick Frazier Nash) — один з найбільш відомих сучасних американських істориків природоохорони. Є професором історії охорони природи в університеті Каліфорнії в Санта-Барбарі, автор десяти книг. Найбільш відомими його працями є: «Дика природа і американський розум» англ. ""Wilderness and the american mind"" (1967), що приніс йому світову популярність; «Американська екологія: читання з історії природоохорони» англ. ""The american environment: readings in the history of conservation"" (1968); «Права природи. Історія екологічної етики» англ. ""The right of nature. A history of environmental ethics"" (1988). Член редколегії журналу «Екологічна етика» (англ. Environmental ethics)."
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/2000/01/rdf-schema#comment","رودريك نـاش (بالإنجليزية: Roderick Nash)‏ هو مؤرخ أمريكي، ولد في 7 يناير 1939."
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/2000/01/rdf-schema#comment","Roderick Frazier Nash (New York, 7 januari 1939) is een Amerikaans rafter, milieuhistoricus, auteur en professor emeritus in de geschiedenis en de milieuwetenschappen aan de Universiteit van Californië - Santa Barbara. Nash behaalde zijn bachelordiploma aan Harvard en doctoreerde bij aan de Universiteit van Wisconsin-Madison. Zijn doctoraatsthesis vormde de basis voor Wilderness and the American Mind (1967), dat een klassieker werd in het vakgebied van de ecologische geschiedenis. Over raften schreef hij The Big Drops: Ten Legendary Rapids of the American West (1978)."
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/2000/01/rdf-schema#comment","Roderick Frazier Nash is a professor emeritus of history and environmental studies at the University of California Santa Barbara. He was the first person to descend the Tuolumne River using a raft."
"http://dbpedia.org/resource/Roderick_Nash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_historians"
"http://dbpedia.org/resource/Roderick_Nash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activists_from_California"
"http://dbpedia.org/resource/Roderick_Nash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roderick_Nash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Roderick_Nash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Santa_Barbara_faculty"
"http://dbpedia.org/resource/Roderick_Nash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_non-fiction_environmental_writers"
"http://dbpedia.org/resource/Roderick_Nash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Roderick_Nash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_studies_scholars"
"http://dbpedia.org/resource/Roderick_Nash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Roderick_Nash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/Roderick_Nash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Roderick_Nash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageID",7295586
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageRevisionID",1118742839
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_environment"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuolumne_River"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activists_from_California"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Frost"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_O._Collins"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Santa_Barbara_faculty"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_non-fiction_environmental_writers"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Remak"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Jacobs"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_studies_scholars"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_history"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonization"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merle_Curti"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_water_rafting"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissertation"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Warren_Hollister"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D."
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Marsak"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Santa_Barbara"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_historians"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Wilderness_and_the_American_Mind.html%3Fid=q4IxNWXBqOsC"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/rightsofnaturehi00nash"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roderick_Nash"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uiZJ"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/170219720"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Родерік_Неш"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7356661"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roderick_Nash"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074771469"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ygy4"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25881545"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رودريك_ناش"
"http://dbpedia.org/resource/Roderick_Nash","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رودريك_ناش"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peacock"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/abstract","Roderick Frazier Nash (New York, 7 januari 1939) is een Amerikaans rafter, milieuhistoricus, auteur en professor emeritus in de geschiedenis en de milieuwetenschappen aan de Universiteit van Californië - Santa Barbara. Nash behaalde zijn bachelordiploma aan Harvard en doctoreerde bij aan de Universiteit van Wisconsin-Madison. Zijn doctoraatsthesis vormde de basis voor Wilderness and the American Mind (1967), dat een klassieker werd in het vakgebied van de ecologische geschiedenis. Over raften schreef hij The Big Drops: Ten Legendary Rapids of the American West (1978)."
"http://dbpedia.org/resource/Roderick_Nash","http://dbpedia.org/ontology/abstract","رودريك نـاش (بالإنجليزية: Roderick Nash)‏ هو مؤرخ أمريكي، ولد في 7 يناير 1939."
