"subject","predicate","object"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://www.w3.org/2000/01/rdf-schema#label","1999 BYU Cougars football team"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1999 BYU Cougars football team represented Brigham Young University in the 1999 NCAA Division I-A football season. The Cougars were led by 28th-year head coach LaVell Edwards, in what would be his second-to-last season with the team, and played their home games at Cougar Stadium. This was the school's first year in the newly formed Mountain West Conference, and they would go on to share the conference's first conference championship with Utah and Colorado State. They finished with a record of 8–4 (5–2 MW), and were invited to the 1999 Motor City Bowl, where they lost to undefeated Marshall, 3–21."
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_Mountain_West_Conference_football_season"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BYU_Cougars_football_seasons"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_sports_in_Utah"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_West_Conference_football_champion_seasons"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageID",53998731
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1110119230
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_MI"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_UNLV_Rebels_football_team"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Marshall_Thundering_Herd_football_team"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Corso"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/1999_BYU_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beehive_Boot"
