"subject","predicate","object"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorsportVenuesInAustralia"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInSouthAustralia"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInAdelaide"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballLeague"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/2000/01/rdf-schema#label","Adelaide International Raceway"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/2000/01/rdf-schema#label","Circuit d'Adélaïde"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/2000/01/rdf-schema#label","Adelaide International Raceway"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/2000/01/rdf-schema#label","Adelaide International Raceway"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/2000/01/rdf-schema#comment","The Adelaide International Raceway (also known as Adelaide International or AIR) is a permanent circuit owned by Australian Motorsport Club Limited under the auspices of the Bob Jane Corporation. The circuit is located 26 km (16 mi) north of Adelaide in South Australia on Port Wakefield Road at Virginia, and is adjacent to Adelaide's premier car racing Dirt track racing venue, Speedway City. AIR is owned by the Bob Jane Corporation and run by the Australian Motorsport Club Ltd."
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/2000/01/rdf-schema#comment","L'Adelaide International Raceway è un circuito automobilistico situato lungo la a , una località poco a Nord di Adelaide, proprietà dell'Australian Motorsport Club Limited e della Corporation, proprietario anche del Calder Park Raceway. Nei suoi pressi si trova anche il circuito di ."
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/2000/01/rdf-schema#comment","O Adelaide International Raceway é um autódromo localizado em Virgínia, na Austrália do Sul, o circuito foi inaugurado em 1970 e possui um traçado misto de 2.41 km e um oval de meia milha (0.805 km)."
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/2000/01/rdf-schema#comment","Le circuit d'Adélaïde (Adelaide International Raceway en anglais) est un circuit australien de sports mécaniques situé sur la route de Port Wakefield dans la petite ville de au nord d'Adélaïde. Il est composé de trois pistes pouvant être combinées et dont un tour complet mesure 2,41 km. La piste la plus courte a une longueur de 1,77 km, l'ovale mesure 800 mètres et la piste pour dragsters s'étend sur 400 m. Le circuit, qui appartient à la société Australian Motorsport Club Limited, a été inauguré le 9 janvier 1972."
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://xmlns.com/foaf/0.1/homepage","https://www.adelaideraceway.com.au"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/property/name","Adelaide International Raceway"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.69916534423828
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.5647277832031
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adelaide_International_Raceway_(Australia)_track_map.svg"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speedway_venues_in_Australia"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Supercars_Championship_circuits"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Adelaide"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorsport_venues_in_South_Australia"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorsport_in_Adelaide"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drag_racing_venues_in_Australasia"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageID",17575391
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageRevisionID",1124305966
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_906"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Rothmans_International_Series"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Sierra_RS500"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oval_track_racing"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E30_M3"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hamilton_(racing_driver)"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_935"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speedway_venues_in_Australia"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_car_racing"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Hodgson_Motors"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Speedway"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Drivers'_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Australian_Sports_Sedan_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Australian_Touring_Car_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Australian_Endurance_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Australian_Formula_2_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_Mild_Racing"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Thunderbird_(tenth_generation)"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Stock_Car_Auto_Racing"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Australian_Sports_Sedan_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Australian_Touring_Car_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_T330"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Understeer"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_T430"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Super_Sedan_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Endurance_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirt_track_racing"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Australian_Manufacturers'_Championship"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_T332"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Miedecke"
"http://dbpedia.org/resource/Adelaide_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slick_tyre"
