"subject","predicate","object"
"http://dbpedia.org/resource/Paul_K._Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Paul_K._Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOceanographers"
"http://dbpedia.org/resource/Paul_K._Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_K._Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_K._Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_K._Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paul_K._Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_K._Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_K._Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_K._Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_K._Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_K._Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_K._Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oceanographer110370122"
"http://dbpedia.org/resource/Paul_K._Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_K._Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Paul_K._Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_K._Dayton","http://www.w3.org/2000/01/rdf-schema#label","Paul K. Dayton"
"http://dbpedia.org/resource/Paul_K._Dayton","http://www.w3.org/2000/01/rdf-schema#label","باول ك. دايتون"
"http://dbpedia.org/resource/Paul_K._Dayton","http://www.w3.org/2000/01/rdf-schema#comment","باول ك. دايتون (بالإنجليزية: Paul K. Dayton)‏ هو عالم حيوانات أمريكي، ولد في 1941."
"http://dbpedia.org/resource/Paul_K._Dayton","http://www.w3.org/2000/01/rdf-schema#comment","Paul Kuykendall Dayton (born April 8, 1941 in Tucson, Arizona) is a biological oceanographer and marine ecologist at the Scripps Institution of Oceanography. Dayton works in benthic ecology, marine conservation, evolution, natural history, and general ecology. During a 35-year career at Scripps, Dayton has researched coastal Antarctic habitats and the rocky shore habitats of Washington in order to better understand marine ecosystems. He has also documented the environmental impacts of overfishing, and phenomena such as El Niño on coastal ecology."
"http://dbpedia.org/resource/Paul_K._Dayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scripps_Institution_of_Oceanography_faculty"
"http://dbpedia.org/resource/Paul_K._Dayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_K._Dayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_oceanographers"
"http://dbpedia.org/resource/Paul_K._Dayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winners_of_the_Ramon_Margalef_Prize_in_Ecology"
"http://dbpedia.org/resource/Paul_K._Dayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Paul_K._Dayton","http://dbpedia.org/ontology/wikiPageID",18725391
"http://dbpedia.org/resource/Paul_K._Dayton","http://dbpedia.org/ontology/wikiPageRevisionID",1100982853
"http://dbpedia.org/resource/Paul_K._Dayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scripps_Institution_of_Oceanography_faculty"
"http://dbpedia.org/resource/Paul_K._Dayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_O._Wilson_Naturalist_Award"
"http://dbpedia.org/resource/Paul_K._Dayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ocean_Conservancy"
"http://dbpedia.org/resource/Paul_K._Dayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecosystem"
"http://dbpedia.org/resource/Paul_K._Dayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecological_Society_of_America"
"http://dbpedia.org/resource/Paul_K._Dayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecological_Monographs"
"http://dbpedia.org/resource/Paul_K._Dayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson"
"http://dbpedia.org/resource/Paul_K._Dayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Paul_K._Dayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Paul_K._Dayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Naturalists"
"http://dbpedia.org/resource/Paul_K._Dayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_(journal)"
"http://dbpedia.org/resource/Paul_K._Dayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/Paul_K._Dayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scripps_Institution_of_Oceanography"
"http://dbpedia.org/resource/Paul_K._Dayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_oceanographers"
