"subject","predicate","object"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChristianPacifists"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanCatholicReligiousSistersAndNuns"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActivists"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kinswoman110237069"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleSibling110084181"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicActivists"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pacifist110390199"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sister110602985"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDelawareCounty,Iowa"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPacifists"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsActivists"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Hennessey"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Hennessey"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/2000/01/rdf-schema#label","دوروثي هينيسي"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Hennessey"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Marie Robert Hennessey OSF (* 24. März 1913 in Manchester, Iowa; † 24. Januar 2008 in Dubuque, Iowa) war eine römisch-katholische Ordensgeistliche und Friedensaktivistin. Dorothy Hennessey wurde als ältestes von dreizehn Geschwistern in Manchester, Iowa, geboren. Sie trat der Ordensgemeinschaft der Franziskanerinnen in St. Francis am 25. Januar 1932 bei; ihre Ewige Profess legte sie am 12. August 1937 ab. Sie war Lehrerin in Templeton, Remsen, Worthington, Holy Cross, Dubuque (Immaculate Conception Academy) und Waterloo (Columbus High School) sowie in Portland (Oregon)."
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/2000/01/rdf-schema#comment","دوروثي هينيسي (بالإنجليزية: Dorothy Hennessey)‏ هي ناشطة حقوق الإنسان أمريكية، ولدت في 24 مارس 1913 في آيوا في الولايات المتحدة، وتوفيت في 24 يناير 2008 في مقاطعة دوبوك في الولايات المتحدة."
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/2000/01/rdf-schema#comment","Irmã Dorothy Marie Hennessey (Manchester, 24 de março de 1913 — Dubuque, 24 de janeiro de 2008 ) foi uma religiosa franciscana e ativista católica estadunidense que até sua morte aos 94 anos, participou com o padre Roy Bourgeois nas campanhas pelo fechamento da Escola das Américas, organizadas pela organização chamada Observador da Escola das Américas."
"http://dbpedia.org/resource/Dorothy_Hennessey","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Marie Hennessey, O.S.F., (March 24, 1913 – January 24, 2008) was a Roman Catholic Franciscan Religious Sister and activist involved with the Peace and Justice movement."
"http://dbpedia.org/resource/Dorothy_Hennessey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_Roman_Catholic_nuns"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholics_from_Iowa"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third_Order_Regular_Franciscans"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_activists"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christian_pacifists"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_activists"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Manchester,_Iowa"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageID",10615073
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageRevisionID",1106196984
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Sister"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_Roman_Catholic_nuns"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholics_from_Iowa"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_Iowa"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_activists"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Third_Order_Regular_Franciscans"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubuque,_Iowa"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryknoll"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Order_of_St._Francis"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacem_in_Terris_Award"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacem_in_terris"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Arnulfo_Romero"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_the_Americas_Watch"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclical"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_congregation"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Christian_pacifists"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_activists"
"http://dbpedia.org/resource/Dorothy_Hennessey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
