"subject","predicate","object"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInTamilNadu"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1996"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://www.w3.org/2000/01/rdf-schema#label","Puthiya Tamilagam"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://www.w3.org/2000/01/rdf-schema#comment","Puthiya Tamilagam is a caste political party based in Tamil Nadu, India."
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://xmlns.com/foaf/0.1/homepage","http://ptparty.org/"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puthiya_Tamilagam_Party_Flag.jpg"
"http://dbpedia.org/resource/Puthiya_Tamilagam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puthiya_Thamizhakam_Founder_and_President.jpg"
