"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 South Florida Bulls men's basketball team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 South Florida Bulls men's basketball team represents the University of South Florida during the 2014–15 NCAA Division I men's basketball season. This was the 44th season of Basketball for USF, and the second as a member of the American Athletic Conference. The Bulls were coached by Orlando Antigua, who was in his first season. The Bulls play their home games at the USF Sun Dome. They finished the season 9–23, 3–15 in AAC play to finish in last place. They lost in the first round of the AAC tournament to UConn."
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USF_Bulls_Wordmark.png"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Florida_Bulls_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Florida"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Florida"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_American_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",43760254
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115581995
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XL_Center"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Coliseum"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BB&T_Center_(Sunrise,_Florida)"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
