"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Hayes","http://www.w3.org/2000/01/rdf-schema#label","Michael Hayes"
"http://dbpedia.org/resource/Michael_Hayes","http://www.w3.org/2000/01/rdf-schema#label","Michael Hayes"
"http://dbpedia.org/resource/Michael_Hayes","http://www.w3.org/2000/01/rdf-schema#label","Michael Hayes"
"http://dbpedia.org/resource/Michael_Hayes","http://www.w3.org/2000/01/rdf-schema#label","Michael Hayes"
"http://dbpedia.org/resource/Michael_Hayes","http://dbpedia.org/ontology/wikiPageID",315214
"http://dbpedia.org/resource/Michael_Hayes","http://dbpedia.org/ontology/wikiPageRevisionID",1098717178
"http://dbpedia.org/resource/Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hayes_(wrestler)"
"http://dbpedia.org/resource/Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_D._Hayes"
"http://dbpedia.org/resource/Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hayes_(TV_series)"
"http://dbpedia.org/resource/Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hayes_(mass_shooter)"
"http://dbpedia.org/resource/Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hayes_(director)"
"http://dbpedia.org/resource/Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hayes_(businessman)"
"http://dbpedia.org/resource/Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickie_Most"
"http://dbpedia.org/resource/Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Michael_Hayes"
"http://dbpedia.org/resource/Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Joseph_Hayes"
"http://dbpedia.org/resource/Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hayes_(politician)"
"http://dbpedia.org/resource/Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hayes_(fighter)"
"http://dbpedia.org/resource/Michael_Hayes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Hayes_(director)"
"http://dbpedia.org/resource/Michael_Hayes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Hayes_(mass_shooter)"
"http://dbpedia.org/resource/Michael_Hayes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Hayes_(TV_series)"
"http://dbpedia.org/resource/Michael_Hayes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Hayes_(politician)"
"http://dbpedia.org/resource/Michael_Hayes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Hayes_(wrestler)"
"http://dbpedia.org/resource/Michael_Hayes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/J._Michael_Hayes"
"http://dbpedia.org/resource/Michael_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Hayes"
"http://dbpedia.org/resource/Michael_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michael_Hayes"
"http://dbpedia.org/resource/Michael_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Michael_Hayes"
"http://dbpedia.org/resource/Michael_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1304268"
"http://dbpedia.org/resource/Michael_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michael_Hayes"
"http://dbpedia.org/resource/Michael_Hayes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Kskr"
"http://dbpedia.org/resource/Michael_Hayes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Michael_Hayes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Hayes?oldid=1098717178&ns=0"
"http://dbpedia.org/resource/Michael_Hayes","http://dbpedia.org/ontology/wikiPageLength",982
"http://dbpedia.org/resource/Michael_Hayes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Hayes"
