"subject","predicate","object"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBelgium"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/2000/01/rdf-schema#label","Alsemberg"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/2000/01/rdf-schema#label","Alsemberg"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/2000/01/rdf-schema#label","Alsemberg"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/2000/01/rdf-schema#label","Alsemberg"
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/2000/01/rdf-schema#comment","Alsemberg är en ort i Belgien. Den ligger i provinsen Flamländska Brabant och regionen Flandern, i den centrala delen av landet, 12 kilometer söder om huvudstaden Bryssel. Alsemberg ligger 65 meter över havet och antalet invånare är 5 377. Terrängen runt Alsemberg är platt. Den högsta punkten i närheten är 125 meter över havet, 1,0 kilometer norr om Alsemberg. Runt Alsemberg är det tätbefolkat, med 659 invånare per kvadratkilometer.. Närmaste större samhälle är Bryssel, 12,1 kilometer norr om Alsemberg."
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/2000/01/rdf-schema#comment","Alsemberg (: Alzembérg) is een plaats in de Belgische provincie Vlaams-Brabant en een deelgemeente van de gemeente Beersel. Tot 1 januari 1977 was het een zelfstandige gemeente."
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/2000/01/rdf-schema#comment","Alsemberg is a rural town with about 5,300 inhabitants in the municipality of Beersel, in the province of Flemish Brabant, Belgium, situated south of Brussels. The official language is Dutch (as everywhere in Flanders). Located close to Brussels, to Wallonia and the municipality with linguistic facilities of Sint-Genesius-Rode, Alsemberg is home to a minority of French-speakers."
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/2000/01/rdf-schema#comment","Alsemberg est une section de la commune belge de Beersel située en Région flamande dans la province du Brabant flamand. La proportion des francophones dans la section est estimée à 34 % en 1994."
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.74333190917969
"http://dbpedia.org/resource/Alsemberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.336111068725586
"http://dbpedia.org/resource/Alsemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alsemberg_outside.jpg"
"http://dbpedia.org/resource/Alsemberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Flemish_Brabant"
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/ontology/wikiPageID",24341227
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/ontology/wikiPageRevisionID",1087323693
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sint-Genesius-Rode"
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_with_linguistic_facilities"
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_Brabant"
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beersel"
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
