"subject","predicate","object"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpingarnMedalWinners"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNobelLaureates"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laureate110249011"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalScientist110450161"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheLondonSchoolOfEconomics"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110304914"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDiplomats"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Golfer110136959"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanSocialScientists"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalScientists"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanPoliticians"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilRightsActivists"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIrishDescent"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNobelPeacePrizeLaureates"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilRightsLeader109924996"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsOfficials"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademics"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheLondonSchoolOfEconomics"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheOfficeOfStrategicServices"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#label","Ralph Bunche"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#label","Ralph Bunche"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#label","ラルフ・バンチ"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#label","Ральф Банч"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#label","Ralph Johnson Bunche"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#label","Ralph Bunche"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#label","Ralph Bunche"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#label","拉尔夫·本奇"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#label","Ralph Bunche"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#label","Ralph Bunche"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#label","랠프 번치"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#label","Ralph Bunche"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#label","Ralph Bunche"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#label","رالف بنش"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#label","Ralph Bunche"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#label","Ralph Bunche"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#label","Ralph Bunche"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#label","Ralph Bunche"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#label","Ralph Johnson Bunche"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#label","Банч, Ральф"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#comment","رالف جونسون بنش (بالإنجليزية: Ralph Bunche)‏ (7 أغسطس 1904-9 ديسمبر 1971) كان عالمًا سياسيًا، وأكاديميًا، ودبلوماسيًا أمريكيًا حصل على جائزة نوبل للسلام في عام 1950 عن وساطته في أواخر أربعينيات القرن العشرين في إسرائيل. كان أول أمريكي من أصل أفريقي ينال هذا الشرف. شارك في تشكيل وإدارة الأمم المتحدة، ولعب دورًا رئيسيًا في العديد من عمليات حفظ السلام التي ترعاها الأمم المتحدة. حصل على وسام الحرية الرئاسي من قبل الرئيس جون إف. كينيدي في عام 1963."
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Johnson Bunche (7 de agosto de 1904 – 9 de diciembre de 1971) fue un politólogo y diplomático estadounidense. Galardonado con el Premio Nobel de la Paz en 1950. El premio le fue concedido por su labor como mediador de la ONU en Palestina durante el final de la década de los cuarenta que condujo al armisticio entre judíos y árabes. Fue el primer galardonado negro en la historia del premio, hasta 1950 todos los galardonados habían sido de raza blanca."
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Johnson Bunche (/bʌntʃ/; August 7, 1904 – December 9, 1971) was an American political scientist, diplomat, and leading actor in the mid-20th-century decolonization process and US civil rights movement, who received the 1950 Nobel Peace Prize for his late 1940s mediation in Israel. Among black Nobel laureates he is the first African American and first person of African descent to be awarded a Nobel Prize. He was involved in the formation and early administration of the United Nations, and played a major role in both the decolonization process and numerous UN peacekeeping operations."
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#comment","ラルフ・ジョンソン・バンチ（Ralph Johnson Bunche ([bʌntʃ])、1904年8月7日 - 1971年12月9日）は、アメリカ合衆国の政治学者・外交官である。1949年の第一次中東戦争での調停の功績が認められ、1950年にノーベル平和賞を受賞した。これは黒人として初めてのノーベル賞受賞だった。また、国連の設立とその運営に携わり、国連が実施した数々の平和維持活動で大きな役割を果たした。1963年にアメリカ大統領ジョン・F・ケネディから大統領自由勲章を授与された。"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Johnson Bunche (ur. 7 sierpnia 1904 w Detroit, zm. 9 grudnia 1971 w Nowym Jorku) – amerykański politolog i dyplomata, który w 1950 otrzymał Pokojową Nagrodę Nobla za prace mediacyjne w Palestynie, stając się pierwszym przedstawicielem ludzi czarnej rasy uhonorowanym tym odznaczeniem. W 1963 otrzymał także Medal Wolności od prezydenta Stanów Zjednoczonych Lyndona Johnsona."
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Johnson Bunche (* 7. August 1904 in Detroit, Michigan; † 9. Dezember 1971 in New York, N.Y.) war ein US-amerikanischer Diplomat und Bürgerrechtler. Er erhielt die Spingarn Medal durch die National Association for the Advancement of Colored People (NAACP) 1949 und den Friedensnobelpreis 1950."
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Johnson Bunche (Detroit, EUA 1904 – Nova York 1971) fou un politòleg i diplomàtic nord-americà guardonat amb el Premi Nobel de la Pau el 1950 per la seva mediació a Palestina."
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#comment","랠프 존슨 번치(Ralph Johnson Bunche, 1903년 8월 7일 ~ 1971년 12월 9일 )는 미국의 정치학자 겸 외교관이다. 1940년대 말 팔레스타인 문제를 조정한 공로로 1950년 흑인으로는 처음으로 노벨 평화상을 수상했으며, 1963년에는 유엔의 발전에 기여한 공로를 인정받아 존 F. 케네디 미국 대통령으로부터 대통령 자유 훈장을 받기도 했다. 유엔을 위한 기초를 세우는 계획을 도왔고, 1946년 사무국에서 신탁통치 분할 경영자가 되었다."
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#comment","Ральф Джонсон Банч (англ. Ralph Johnson Bunche, 7 августа 1904[…], Детройт, Мичиган — 9 декабря 1971, Нью-Йорк, Нью-Йорк) — американский дипломат и правозащитник, лауреат Нобелевской премии мира за 1950 год. Первый афроамериканский (и вообще темнокожий) Нобелевский лауреат."
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Ralph Johnson Bunche (7 Agustus 1903 – 9 Desember 1971) ialah seorang ilmuwan politik dan diplomat Amerika Serikat yang dianugerahi Nobel Perdamaian pada tahun 1950 untuk usaha mediasinya pada akhir tahun 1940-an di Palestina. Pada tahun 1949, Ralph Johnson Bunche berhasil merundingkan persetujuan gencatan senjata antara Israel dan 4 negara Arab di sekitarnya. Untuk usahanya ini, ia memenangkan Hadiah Nobel Perdamaian. Sebagai tokoh Afrika Amerika yang menonjol, ia adalah pendukung gerakan HAM yang aktif dan vokal, meskipun ia tak pernah mendapatkan jabatan penting di salah satu ormasnya."
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#comment","Ральф Джонсон Банч, доктор (англ. Ralph Johnson Bunche; 7 серпня 1904, Детройт — 9 грудня 1971) — американський політолог і дипломат, лауреат Нобелівської премії миру (1950) («За створення для зміцнення регіональної співпраці».). Ральф Банч навчався у Гарварді (1930-ті роки). З 1943 року працював в Держдепартаменті США. У 1945 році він був одним з тих політиків, що готували установчу конференцію Організації об'єднаних націй у Сан-Франциско. У 1963 році Р. Банч отримав також Президентську медаль Свободи з рук президента США Ліндона Джонсона. Походження"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Johnson Bunche (Detroit, 1903ko abuztuaren 7a - New York, 1971ko abenduaren 9a) estatubatuar diplomazialaria izan zen. 1950eko Bakearen Nobel Saria lortu zuen. Zientzia politikoa ikasi zuen Harvardeko Unibertsitatean. 1928tik 1950era Howardeko Unibertsitateko Zientzia Politikoko Departamentua zuzendu zuen. Nazio Batuen prestakuntzan eta administrazioan parte hartu zuen eta zeregin garrantzitsua izan zuen deskolonizazio-prozesuetan eta bakeari eusteko NBEren operazioetan. Giza Eskubideen Aldarrikapen Unibertsala idazten ere parte hartu zuen. Israel-Palestina Gatazkan bitartekari izan zen eta 1949ko armistizioa sinatzea lortu zuen. Lan horri esker, Bakearen Nobel Saria jaso zuen hurrengo urtean. Afrikako sustraietako lehen pertsona izan zen harrera egiten."
