"subject","predicate","object"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfSweden"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfSweden"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNUTS3StatisticalRegionsOfTheEuropeanUnion"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2000/01/rdf-schema#label","외스테르예틀란드주"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2000/01/rdf-schema#label","Östergötland (condado)"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2000/01/rdf-schema#label","东约特兰"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2000/01/rdf-schema#label","Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2000/01/rdf-schema#label","Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2000/01/rdf-schema#label","Östergötland County"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2000/01/rdf-schema#label","Contea di Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2000/01/rdf-schema#label","东约特兰省"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2000/01/rdf-schema#label","Östergötlands län"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2000/01/rdf-schema#label","Эстергётланд (провинция)"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Ostrogotia"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2000/01/rdf-schema#label","Östergötlands län"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2000/01/rdf-schema#label","Естерйотланд (ландскап)"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2000/01/rdf-schema#label","Эстергётланд (лен)"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2000/01/rdf-schema#label","Comtat d'Östergötland"
"http://dbpedia.org/resource/Östergötland_County","http://www.w3.org/2000/01/rdf-schema#label","Κομητεία Έστεργκετλαντ"
