"subject","predicate","object"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateDepartmentsOfHealthOfTheUnitedStates"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateAgenciesOfCalifornia"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/2000/01/rdf-schema#label","California Department of Health Care Services"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/2000/01/rdf-schema#label","وزارة كاليفورنيا للرعاية الصحية"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/2000/01/rdf-schema#comment","وزارة كاليفورنيا لخدمات الرعاية الصحية (DHCS) هي دائرة داخل وكالة كاليفورنيا للصحة والخدمات الإنسانية التي تمول وتدير عدداً من خدمات الرعاية الصحية فردية البرامج، بما في ذلك Medi-Cal ، التي توفر خدمات الرعاية الصحية لذوي الدخل المحدود، وكانت تعرف سابقًا باسم كاليفورنيا قسم الخدمات الصحية والذي أعيد تنظيمها في DHCS وكاليفورنيا قسم الصحة العامه في 10 سبتمبر 2019 اعلنت مديرة شعبة الاتصالات الداخليه جينيفر كنت استقلالها اعتباراً من 30 سبتمبر في 25 سبتمبر 2019 عين الحاكم غافن نيوسوم ريتشارد فيغيروا الابن مديرا بالنبابة."
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://www.w3.org/2000/01/rdf-schema#comment","The California Department of Health Care Services (DHCS) is a department within the California Health and Human Services Agency that finances and administers a number of individual health care service delivery programs, including Medi-Cal, which provides health care services to low-income people. It was formerly known as the California Department of Health Services, which was reorganized into the DHCS and the California Department of Public Health. On September 10, 2019, DHCS Director Jennifer Kent announced her resignation, effective September 30, 2019. On September 25, 2019, Governor Gavin Newsom appointed Richard Figueroa, Jr. as Acting Director. Will Lightbourne was appointed by Governor Gavin Newsom and began serving as Director on June 16, 2020. Subsequently, Michelle Baass was appoi"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://xmlns.com/foaf/0.1/name","California Department of Health Care Services"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_Department_of_Health_Care_Services_1.jpg"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_departments_of_health_of_the_United_States"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_agencies_of_California"
"http://dbpedia.org/resource/California_Department_of_Health_Care_Services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_California"
