"subject","predicate","object"
"http://dbpedia.org/resource/12-gauge","http://www.w3.org/2000/01/rdf-schema#label","12-gauge"
"http://dbpedia.org/resource/12-gauge","http://dbpedia.org/ontology/wikiPageID",1506773
"http://dbpedia.org/resource/12-gauge","http://dbpedia.org/ontology/wikiPageRevisionID",1057478452
"http://dbpedia.org/resource/12-gauge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauge_(firearms)"
"http://dbpedia.org/resource/12-gauge","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gauge_(firearms)"
"http://dbpedia.org/resource/12-gauge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_avoided_double_redirect"
"http://dbpedia.org/resource/12-gauge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/12-gauge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/12-gauge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_category_shell"
"http://dbpedia.org/resource/12-gauge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/12-gauge?oldid=1057478452&ns=0"
"http://dbpedia.org/resource/12-gauge","http://dbpedia.org/ontology/wikiPageLength",176
"http://dbpedia.org/resource/12-gauge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/12-gauge"
