"subject","predicate","object"
"http://dbpedia.org/resource/Angur_Ada_raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Angur_Ada_raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Angur_Ada_raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Angur_Ada_raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Angur_Ada_raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn2008"
"http://dbpedia.org/resource/Angur_Ada_raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Angur_Ada_raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Angur_Ada_raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Angur_Ada_raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Angur_Ada_raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Angur_Ada_raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Angur_Ada_raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angur_Ada_raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Angur_Ada_raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Angur_Ada_raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Angur_Ada_raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Angur_Ada_raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Angur_Ada_raid","http://www.w3.org/2000/01/rdf-schema#label","Angur Ada raid"
"http://dbpedia.org/resource/Angur_Ada_raid","http://www.w3.org/2000/01/rdf-schema#label","Angoor Ada Raid"
"http://dbpedia.org/resource/Angur_Ada_raid","http://www.w3.org/2000/01/rdf-schema#comment","Der Angoor Ada Raid war eine Militäroperation, die durch die Spezialeinheiten der United States Army am 3. September 2008 gegen Kämpfer der Taliban ausgeführt wurde. Der Angriff erfolgte im Dorf Moosi in der Region in Süd-Wasiristan, Pakistan, ganz in der Nähe der Grenze zu Afghanistan. Etwa zur selben Zeit beendeten die pakistanischen Streitkräfte eine vierwöchige Offensive in Bajaur, dem nördlichsten der Stammesgebiete unter Bundesverwaltung, von denen Süd-Wasiristan das südlichste darstellt. Das Einstellen der Kampfhandlungen ermöglichte etwa einer halben Million Binnenflüchtlinge die Rückkehr in ihre Heimat. Die Operation begann um 3:00 Uhr Ortszeit. Obwohl die Vereinigten Staaten zuvor bereits vereinzelte Angriffe mit Raketen auf Ziele in Pakistan unternommen hatte, war dieser Angrif"
"http://dbpedia.org/resource/Angur_Ada_raid","http://www.w3.org/2000/01/rdf-schema#comment","The Angur Ada raid (Pashto: د انګور اډې بريد) was a covert raid conducted by American Commandos from JSOC against Taliban fighters on September 3, 2008, within the border town of Angur Ada in South Waziristan. It was the first time American Troops fought a ground-based battle against the Taliban within Pakistani borders. The raid took place at the same time as Pakistani military forces ended a four-week offensive in Bajaur, the northernmost Agency of the Federally Administered Tribal Areas of which South Waziristan is the southernmost, an offensive that has displaced approximately half a million people."
"http://dbpedia.org/resource/Angur_Ada_raid","http://xmlns.com/foaf/0.1/name","Angur Ada raid"
"http://dbpedia.org/resource/Angur_Ada_raid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Taliban.svg"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Federally_Administered_Tribal_Areas"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/South_Waziristan"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Angur_Ada"
"http://dbpedia.org/resource/Angur_Ada_raid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airstrikes_of_the_insurgency_in_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Angur_Ada_raid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2008_events_in_Pakistan"
"http://dbpedia.org/resource/Angur_Ada_raid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_2008"
"http://dbpedia.org/resource/Angur_Ada_raid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Pakistan"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageID",19164286
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageRevisionID",1098093910
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Standard_Time"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_2008_events_in_Pakistan"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy_SEALs"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSOC"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Office"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angur_Ada"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federally_Administered_Tribal_Areas"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airstrikes_of_the_insurgency_in_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_W._Patterson"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajaur"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Mehmood_Qureshi"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_CH-47_Chinook"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condoleezza_Rice"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_military"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_2008"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinated_Universal_Time"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Pakistan"
"http://dbpedia.org/resource/Angur_Ada_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Admiral"
