"subject","predicate","object"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Week115169873"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeeks"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106261586"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassMedia"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2000/01/rdf-schema#label","Týdeník"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2000/01/rdf-schema#label","Еженедельная газета"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2000/01/rdf-schema#label","Wochenzeitung"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2000/01/rdf-schema#label","Tygodnik"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2000/01/rdf-schema#label","Weekly newspaper"
"http://dbpedia.org/resource/Weekly_newspaper","http://www.w3.org/2000/01/rdf-schema#label","Setmanari"
