"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sri_Lankan_composers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sri_Lankan_composers","http://www.w3.org/2000/01/rdf-schema#label","Sri Lankan composers"
"http://dbpedia.org/resource/Category:Sri_Lankan_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Composers_by_nationality"
"http://dbpedia.org/resource/Category:Sri_Lankan_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sri_Lankan_musicians"
"http://dbpedia.org/resource/Category:Sri_Lankan_composers","http://www.w3.org/2004/02/skos/core#prefLabel","Sri Lankan composers"
"http://dbpedia.org/resource/Category:Sri_Lankan_composers","http://dbpedia.org/ontology/wikiPageID",29738027
"http://dbpedia.org/resource/Category:Sri_Lankan_composers","http://dbpedia.org/ontology/wikiPageRevisionID",755397350
"http://dbpedia.org/resource/Category:Sri_Lankan_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sri_Lankan_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sri_Lankan_composers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sri_Lankan_composers?oldid=755397350&ns=14"
