"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Neuilly-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Neuilly-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","People from Neuilly-sur-Seine"
"http://dbpedia.org/resource/Category:People_from_Neuilly-sur-Seine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_populated_place_in_Île-de-France"
"http://dbpedia.org/resource/Category:People_from_Neuilly-sur-Seine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Hauts-de-Seine"
"http://dbpedia.org/resource/Category:People_from_Neuilly-sur-Seine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neuilly-sur-Seine"
"http://dbpedia.org/resource/Category:People_from_Neuilly-sur-Seine","http://www.w3.org/2004/02/skos/core#prefLabel","People from Neuilly-sur-Seine"
"http://dbpedia.org/resource/Category:People_from_Neuilly-sur-Seine","http://dbpedia.org/ontology/wikiPageID",24652470
"http://dbpedia.org/resource/Category:People_from_Neuilly-sur-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",1045559807
"http://dbpedia.org/resource/Category:People_from_Neuilly-sur-Seine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Neuilly-sur-Seine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Neuilly-sur-Seine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Neuilly-sur-Seine?oldid=1045559807&ns=14"
