"subject","predicate","object"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsForYoungActorsAndActresses"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1985"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaytimeEmmyAwards"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://www.w3.org/2000/01/rdf-schema#label","Daytime Emmy Award for Outstanding Younger Actress in a Drama Series"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://www.w3.org/2000/01/rdf-schema#label","Daytime Emmy Award för bästa unga kvinnliga roll i en dramaserie"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://www.w3.org/2000/01/rdf-schema#label","Daytime Emmy Award de la meilleure jeune actrice dans une série télévisée dramatique"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://www.w3.org/2000/01/rdf-schema#comment","Le Daytime Emmy Award de la meilleure jeune actrice dans une série télévisée dramatique fait partie des Daytime Emmy Awards décernés à la performance d'une personne contribuant à un programme de télévision (acteur, actrice, présentateur) par l'Académie nationale des arts et des sciences de la télévision en l'honneur de l'excellence dans les programmes de télévision diffusés en journée (« day-time »). Article principal : Daytime Emmy Award."
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://www.w3.org/2000/01/rdf-schema#comment","Denna artikel handlar om vinnarna av för bästa unga kvinnliga roll i en dramaserie. Kategorin gällde för kvinnliga skådespelare som var 25 år eller yngre och den existerade mellan 1985 och 2019. Heather Tom blev nominerad åtta gånger för rollen som Victoria Newman i The Young and the Restless och hon vann två gånger. Flest segrar vann Jennifer Finnigan (2002, 2003 och 2004) och (2006, 2007, 2008) med tre raka för båda två."
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://www.w3.org/2000/01/rdf-schema#comment","The Daytime Emmy Award for Outstanding Younger Actress in a Drama Series was an award presented annually by the National Academy of Television Arts and Sciences (NATAS) and the Academy of Television Arts & Sciences (ATAS). It was given annually from 1985 to 2019 to honor a young actress below the age of 25, who had delivered an outstanding performance in a role while working within the daytime drama industry."
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://xmlns.com/foaf/0.1/name","Daytime Emmy Awardfor Outstanding Younger Actress in a Drama Series"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://xmlns.com/foaf/0.1/homepage","https://theemmys.tv/daytime/"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/property/name","Daytime Emmy Award for Outstanding Younger Actress in a Drama Series"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Michelle_Gellar_by_David_Shankbone.jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jennifer_Finnigan.jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharon_Case_-_Monte-Carlo_Television_Festival.jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eden_Riegel_2010_Daytime_Emmy_Awards.jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tricia_Cast_-_Nashville,_2008.jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brittany_Allen.jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Krakowski,_Red_Dress_Collection_2007.jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robin_Wright_Cannes_2017.jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HeatherTomJun09.jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cady_McClain_June_19,_2014_(cropped).jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacqueline_MacInnes_Wood_-_Monte-Carlo_Television_Festival.jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlotte_Ross_August_2016.jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ATWTafscheid4.jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shelley_Hennig_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julianne_Moore_(15011443428).jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnneHecheJune07_edit.jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/*_Emily_O'Brien_*_2008_Daytime_Emmy_Awards.jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashley_Jones_LF.jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_for_young_actors"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1985"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_disestablished_in_2019"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_the_United_States"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retired_Daytime_Emmy_Awards"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageID",10018145
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1116493263
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leven_Rambin"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Scorpio"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Hospital"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Moore"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_MacInnes_Wood"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_the_World_Turns"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashlyn_Pearce"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Lord"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Daytime_Emmy_Awards"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacqueline_MacInnes_Wood_-_Monte-Carlo_Television_Festival.JPG"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Daytime_Emmy_Awards"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Daytime_Emmy_Awards"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Carey"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Daytime_Emmy_Awards"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Maitland"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HeatherTomJun09.jpg"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Walker"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxie_Jones"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melina_Kanakaredes"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Daytime_Emmy_Awards"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Ciccone"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Younger_Actress_in_a_Drama_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Alfonso"
