"subject","predicate","object"
"http://dbpedia.org/resource/Falmouth,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Falmouth,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Falmouth,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Falmouth,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Falmouth,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Falmouth,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Falmouth,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Falmouth,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Falmouth,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Falmouth,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Falmouth,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Falmouth, Michigan"
"http://dbpedia.org/resource/Falmouth,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Falmouth is an unincorporated community and census-designated place (CDP) in Missaukee County in the U.S. state of Michigan. The community is located within Clam Union Township."
"http://dbpedia.org/resource/Falmouth,_Michigan","http://xmlns.com/foaf/0.1/name","Falmouth, Michigan"
"http://dbpedia.org/resource/Falmouth,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.24333190917969
"http://dbpedia.org/resource/Falmouth,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.08694458007812
"http://dbpedia.org/resource/Falmouth,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falmouth_Sign_(cropped).jpg"
"http://dbpedia.org/resource/Falmouth,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Michigan"
"http://dbpedia.org/resource/Falmouth,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Michigan"
"http://dbpedia.org/resource/Falmouth,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Missaukee_County,_Michigan"
