"subject","predicate","object"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLeagueChampionSeasons"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitTigersSeasons"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","1907 Detroit Tigers season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1907 Detroit Tigers won the American League pennant with a record of 92–58, but lost to the Chicago Cubs in the 1907 World Series, four games to none (with one tie). The season was their 7th since they entered the American League in 1901."
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/name","Detroit Tigers"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BillCoughlin.jpg"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SamCrawford3.jpg"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charley_O'Leary_baseball_card.jpg"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davy_Jones_baseball_card.jpg"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GermanySchaefer.jpg"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BossSchmidt.jpg"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cobbstealing3rd.jpg"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HughieJenningsLegUp.jpg"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Rossman_baseball_card.jpg"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HughieJennings2.jpg"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Tigers,_Champions_of_the_American_League_in_1907.jpg"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_in_Detroit"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_League_champion_seasons"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_in_sports_in_Michigan"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_Major_League_Baseball_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageID",14152652
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1116286437
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_St._Louis_Cardinals_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_World_Series"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Newhouser"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BossSchmidt.jpg"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rube_Waddell"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk_O'Loughlin"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_in_baseball"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_World_Series"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Archer"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_Detroit_Tigers_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Reulbach"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGraw"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saranac_Lake,_New_York"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers_award_winners_and_league_leaders"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Detroit_Tigers_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Johnson_(boxer)"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Erwin"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_(baseball)"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Biltmore_Hotel"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Davis_(1900s_first_baseman)"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_San_Diego_Padres_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HughieJenningsLegUp.jpg"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjusted_ERA+"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_in_Detroit"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Killefer"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Evers"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HughieJennings2.jpg"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_World_Series"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_World_Series"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Naps"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_O'Leary"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughie_Jennings"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_baseman"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Detroit_Tigers_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_in_baseball"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_League_champion_seasons"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Davy_Jones_baseball_card.jpg"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Chicago_Cubs_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Slagle"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Detroit_Tigers_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead-ball_era"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_fielder"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_in_sports_in_Michigan"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_New_York_Yankees_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Detroit_Tigers_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Detroit_Tigers_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_Major_League_Baseball_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Detroit_Tigers_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_World_Series"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_Philadelphia_Athletics_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Rossman"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Yawkey"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slugging_percentage"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Donovan"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_Tigers,_Champions_of_the_American_League_in_1907.jpg"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Claude_Rossman_baseball_card.jpg"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SamCrawford3.jpg"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennett_Park_(Detroit)"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GermanySchaefer.jpg"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mullin_(baseball)"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside-the-park_home_run"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Steinfeldt"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Flick"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catcher"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordecai_Brown"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Chance"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_batted_in"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cobbstealing3rd.jpg"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matty_McIntyre"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_(baseball)"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_World_Series"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_Chicago_Cubs_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BillCoughlin.jpg"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Tinker"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Jones"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Detroit_Tigers_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Killian"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herm_Malloy"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_Schaefer"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Mack"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eubank"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Jones_(baseball)"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_Schmidt"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Lowe"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Crawford"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_Pittsburgh_Pirates_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Browns"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Downs"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Kelly"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_(baseball)"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Siever"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_base_hits"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Payne_(baseball)"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charley_O'Leary_baseball_card.jpg"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_average_(baseball)"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_bases"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Coughlin"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orval_Overall"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Boston_Red_Sox_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Howard"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_New_York_Yankees_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_Detroit_Tigers_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Cobb"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidden_ball_trick"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Minnesota_Twins_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_baseman"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_St._Louis_Cardinals_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Willett"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_(sports)"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Connolly"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Detroit_Tigers_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McCarthy_(manager)"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_American_League_Championship_Series"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/postseason/1907_WS.shtml"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017182913/http:/www.baseballlibrary.com/chronology/byyear.php%3Fyear=1907"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/1907.shtml"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070923060008/http:/www.baseballlibrary.com/baseballlibrary/teams/1909tigers.stm"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Doyf"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4558674"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1907_Detroit_Tigers_season"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1907_MLB_season_by_team"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1907_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1907_American_League_standings"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_League_champions"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/1907_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
