"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissCentenarians"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychedelicDrugAdvocates"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResearchWorker110523076"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheUniversityOfZurich"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPeople"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Centenarian109904208"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryChemists"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAargau"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentenarians"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrugPolicyReformActivists"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Scientist"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychedelicResearchers"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissChemists"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Albert Hofmann"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Albert Hofmann"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Άλμπερτ Χόφμαν"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Albert Hofmann"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","앨버트 호프먼"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Albert Hofmann"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","艾伯特·霍夫曼"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","ألبرت هوفمان"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Albert Hofmann"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Albert Hofmann"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Albert Hofmann"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Albert Hofmann"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Albert Hofmann"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Albert Hofmann"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Хофман, Альберт"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Albert Hofmann"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Albert Hofmann"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","アルバート・ホフマン (化学者)"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Albert Hofmann"
"http://dbpedia.org/resource/Albert_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Альберт Гофманн"
