"subject","predicate","object"
"http://dbpedia.org/resource/Category:Skyfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Skyfall","http://www.w3.org/2000/01/rdf-schema#label","Skyfall"
"http://dbpedia.org/resource/Category:Skyfall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Category:Skyfall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:James_Bond_films"
"http://dbpedia.org/resource/Category:Skyfall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Category:Skyfall","http://www.w3.org/2004/02/skos/core#prefLabel","Skyfall"
"http://dbpedia.org/resource/Category:Skyfall","http://dbpedia.org/ontology/wikiPageID",37511019
"http://dbpedia.org/resource/Category:Skyfall","http://dbpedia.org/ontology/wikiPageRevisionID",833918180
"http://dbpedia.org/resource/Category:Skyfall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Skyfall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Skyfall?oldid=833918180&ns=14"
