"subject","predicate","object"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfWorldWarI"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHesse-Nassau"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWiesbaden"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanGenerals"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWehrmachtGenerals"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/2000/01/rdf-schema#label","Hans-Gustav Felber"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/2000/01/rdf-schema#label","Hans-Gustav Felber"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/2000/01/rdf-schema#label","Ганс-Густав Фельбер"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/2000/01/rdf-schema#label","Hans Felber"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/2000/01/rdf-schema#label","Hans-Gustav Felber"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/2000/01/rdf-schema#label","Hans Felber"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/2000/01/rdf-schema#label","Hans-Gustav Felber"
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Gustav Felber (8 de julio de 1889 - 8 de marzo de 1962) fue un general en la Wehrmacht de la Alemania Nazi durante la II Guerra Mundial."
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Gustav Felber född 8 juli 1889 i Wiesbaden död 8 mars 1962 i Frankfurt am Main. Tysk militär. Felber befordrades till generalmajor i oktober 1937 och till general i infanteriet i augusti 1940. Han erhöll Riddarkorset av järnkorset i september 1941."
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Gustav Felber (Wiesbaden, 8 luglio 1889 – Francoforte sul Meno, 8 marzo 1962) è stato un generale tedesco."
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Gustav Felber (July 8, 1889 – March 8, 1962) was a general in the Wehrmacht of Nazi Germany during World War II."
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Gustav Felber (* 8. Juli 1889 in Wiesbaden; † 8. März 1962 in Frankfurt am Main) war ein deutscher General der Infanterie im Zweiten Weltkrieg."
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/2000/01/rdf-schema#comment","Ганс-Густав Фельбер (нім. Hans-Gustav Felber; нар. 8 липня 1889, Вісбаден — пом. 8 березня 1962, Франкфурт-на-Майні) — німецький воєначальник часів Третього Рейху, генерал від інфантерії (1943) вермахту. Кавалер Лицарського хреста Залізного хреста (1941). Учасник Першої та Другої світових війн."
"http://dbpedia.org/resource/Hans_Felber","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Gustav Felber est un militaire allemand, né le 8 juillet 1889 à Wiesbaden et mort le 8 mars 1962 à Francfort-sur-le-Main. Il fut General der Infanterie au sein de la Heer, l'armée de terre de la Wehrmacht, pendant la Seconde Guerre mondiale. Il a été récipiendaire de la croix de chevalier de la croix de fer."
"http://dbpedia.org/resource/Hans_Felber","http://xmlns.com/foaf/0.1/name","Hans-Gustav Felber"
"http://dbpedia.org/resource/Hans_Felber","http://dbpedia.org/property/name","Hans-Gustav Felber"
"http://dbpedia.org/resource/Hans_Felber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-027-1476-37A,_Marseille,_Gare_d'Arenc._Felber_(cropped).jpg"
"http://dbpedia.org/resource/Hans_Felber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hesse-Nassau"
"http://dbpedia.org/resource/Hans_Felber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Knight's_Cross_of_the_Iron_Cross"
"http://dbpedia.org/resource/Hans_Felber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_Army_personnel"
"http://dbpedia.org/resource/Hans_Felber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Hesse"
"http://dbpedia.org/resource/Hans_Felber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/Hans_Felber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reichswehr_personnel"
"http://dbpedia.org/resource/Hans_Felber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_deaths"
"http://dbpedia.org/resource/Hans_Felber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wiesbaden"
"http://dbpedia.org/resource/Hans_Felber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_clasp_to_the_Iron_Cross,_1st_class"
"http://dbpedia.org/resource/Hans_Felber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Hans_Felber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Hans_Felber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Generals_of_Infantry_(Wehrmacht)"
"http://dbpedia.org/resource/Hans_Felber","http://dbpedia.org/ontology/wikiPageID",13827041
"http://dbpedia.org/resource/Hans_Felber","http://dbpedia.org/ontology/wikiPageRevisionID",1116663226
"http://dbpedia.org/resource/Hans_Felber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hesse-Nassau"
"http://dbpedia.org/resource/Hans_Felber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Generals_of_Infantry_(Wehrmacht)"
"http://dbpedia.org/resource/Hans_Felber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Knight's_Cross_of_the_Iron_Cross"
"http://dbpedia.org/resource/Hans_Felber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prussian_Army_personnel"
"http://dbpedia.org/resource/Hans_Felber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Graf_von_Oriola"
"http://dbpedia.org/resource/Hans_Felber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Hans_Felber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_von_Vietinghoff"
"http://dbpedia.org/resource/Hans_Felber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Hans_Felber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Hesse"
"http://dbpedia.org/resource/Hans_Felber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_von_Obstfelder"
"http://dbpedia.org/resource/Hans_Felber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/Hans_Felber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militärbefehlshaber_Südost"
